Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Springsteen,I'm on Fire,-,1,35,,,,
2,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,2,1,,,,
3,-,Loverboy,Working for the Weekend,-,3,1,,,,
4,up,Chris Rea,Driving Home for Christmas,43,1,5,45,2019-12-22,45,2019-12-22
5,up,Pretenders,2000 Miles,36,5,5,,,,
6,up,Billy Joel,Uptown Girl,6,1,60,,,,
7,up,Bon Jovi,Livin' On a Prayer,10,4,58,,,,
8,up,Nik Kershaw,Wouldn't It Be Good,24,1,38,,,,
9,down,Fleetwood Mac,Little Lies,7,1,57,,,,
10,up,Baby Animals,One Word,90,10,3,,,,
11,down,Band Aid 20,Do They Know It's Christmas?,9,8,5,,,,
12,-,David Essex,Hold Me Close,-,12,1,,,,
13,up,The Pogues,Fairytale of New York,25,4,3,,,,
14,up,Starship,We Built This City (Re-Recorded Version),18,1,35,,,,
15,down,Billy Joel,Tell Her About It,8,1,60,,,,
16,up,Band Aid,Do They Know It's Christmas?,21,3,6,79,2019-12-08,14,2020-12-27
17,up,Janet Jackson,Together Again,30,1,39,,,,
18,down,Fleetwood Mac,Everywhere,14,1,52,,,,
19,up,R.E.M.,Losing My Religion,39,2,43,,,,
20,-,Bruce Springsteen,Born in the U.S.A.,-,3,18,,,,
21,up,Mondo Rock,Come Said the Boy (Remastered),82,4,56,,,,
22,up,Sonia Dada,(Lover) You Don't Treat Me No Good,23,1,43,,,,
23,down,Bruce Springsteen,Dancing In the Dark,12,1,45,,,,
24,down,The Four Seasons,"December, 1963 (Oh, What a Night)",4,1,54,,,,
25,-,Wolves and Chocolate Bullets,Rockstar,-,25,3,,,,
26,up,Divinyls,Pleasure and Pain,50,2,58,,,,
27,up,Men At Work,Who Can It Be Now?,68,12,33,,,,
28,down,The Police,Every Breath You Take,19,1,58,,,,
29,down,GANGgajang,Sounds of Then (This Is Australia),20,5,49,,,,
30,up,Bon Jovi,You Give Love a Bad Name,75,2,52,,,,
31,down,Cutting Crew,(I Just) Died in Your Arms Tonight,13,1,60,,,,
32,up,Bryan Adams,Summer Of '69,33,1,48,,,,
33,-,Fleetwood Mac,Say You Love Me,-,8,35,,,,
34,-,Whitesnake,Is This Love,-,34,3,,,,
35,up,Billy Joel,We Didn't Start the Fire,35,2,55,,,,
36,-,John Mellencamp,Jack & Diane,-,5,30,,,,
37,up,Noiseworks,Take Me Back,83,1,52,,,,
38,up,P!nk,Raise Your Glass,47,30,7,,,,
39,-,Nickelback,How You Remind Me,-,21,26,,,,
40,-,Mel & Kim,Respectable,-,4,10,,,,
41,down,Spin Doctors,Two Princes,27,1,49,,,,
42,-,Pretenders,2000 Miles,-,7,1,,,,
43,up,Poison,Nothin' But a Good Time,76,9,5,,,,
44,up,The Beatles,Drive My Car,65,29,4,,,,
45,down,Toto,Africa,17,1,59,,,,
46,up,The Beatles,You've Got to Hide Your Love Away,77,8,4,,,,
47,down,Hunters & Collectors,Holy Grail,31,1,32,,,,
48,-,Electric Light Orchestra,Sweet Talkin' Woman,-,2,30,,,,
49,-,Starship,We Built This City,-,2,40,,,,
50,up,Van Halen,Why Can't This Be Love,96,1,12,,,,
51,-,Alannah Myles,Black Velvet,-,1,45,,,,
52,-,Nickelback,Photograph,-,3,5,,,,
53,up,Divinyls,I Touch Myself,62,6,47,,,,
54,-,The Traveling Wilburys,Handle With Care,-,7,2,,,,
55,-,Bon Jovi,Wanted Dead or Alive,-,7,13,,,,
56,up,Steve Winwood,Valerie,84,1,37,,,,
57,down,Ugly Kid Joe,Cats In the Cradle,41,9,40,,,,
58,up,Fleetwood Mac,Dreams,58,1,31,94,2020-10-18,94,2020-10-18
59,-,The Goo Goo Dolls,Iris,-,18,24,,,,
60,-,Lighthouse Family,High,-,13,21,,,,
61,up,The Cranberries,Dreams,69,4,40,,,,
62,-,Noiseworks,Touch,-,13,27,,,,
63,down,Frankie Valli,Grease,46,5,20,,,,
64,up,Cold Chisel,Forever Now (2011 Remastered),89,1,59,,,,
65,-,Bryan Adams,Heaven,-,6,21,,,,
66,down,Roxette,Joyride,34,1,30,,,,
67,down,Choirboys,Run to Paradise,26,1,59,,,,
68,down,The Black Sorrows,Chained to the Wheel,59,17,25,,,,
69,-,Midnight Oil,Beds Are Burning,-,20,23,,,,
70,-,U2,Pride (In the Name of Love),-,2,5,,,,
71,-,The Police,Message in a Bottle,-,8,8,,,,
72,down,Fleetwood Mac,Don't Stop,29,3,48,,,,
73,-,Blondie,Call Me,-,6,35,,,,
74,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,3,18,,,,
75,up,Tom Cochrane & Red Rider,Life Is a Highway,87,2,38,,,,
76,up,The Hooters,And We Danced,81,12,8,,,,
77,-,AC/DC,You Shook Me All Night Long,-,1,34,,,,
78,-,Billy Joel,My Life,-,4,48,,,,
79,up,Huey Lewis & The News,Stuck With You (Single Edit),98,1,27,,,,
80,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,29,10,,,,
81,down,Dragon,Rain,72,1,49,,,,
82,down,Van Halen,Jump,52,3,37,,,,
83,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,42,2,,,,
84,down,Billy Joel,Piano Man,45,3,8,,,,
85,-,Midnight Oil,Blue Sky Mine,-,13,19,,,,
86,down,The Angels,We Gotta Get Out of This Place,32,24,3,,,,
87,-,Boom Crash Opera,The Best Thing,-,16,2,,,,
88,down,Tom Petty,Free Fallin',57,2,56,,,,
89,down,The Goo Goo Dolls,Slide,60,50,2,,,,
90,-,U2,With or Without You,-,12,24,,,,
91,-,Billy Joel,It's Still Rock and Roll to Me,-,1,20,,,,
92,-,Bruce Hornsby & The Range,The Way It Is,-,1,11,,,,
93,-,Eric Starczan,Oh Yeah Yeah,-,7,7,,,,
94,-,Bad English,When I See You Smile,-,1,16,,,,
95,-,Frankie Goes to Hollywood,Relax,-,46,10,,,,
96,down,Marc Cohn,Walking In Memphis,80,12,11,,,,
97,-,AC/DC,Jailbreak,-,3,5,,,,
98,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,98,1,,,,
99,down,Fleetwood Mac,Gypsy,88,11,28,,,,
100,-,Billy Joel,You May Be Right,-,18,15,,,,
