Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Halen,Jump (Live),-,1,1,,,,
2,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,2,1,,,,
3,-,Bruce Springsteen,Hungry Heart,-,2,4,,,,
4,-,Van Morrison,Bright Side of the Road,-,4,2,,,,
5,up,Tom Petty,Free Fallin',53,2,45,,,,
6,-,Donovan,Jennifer Juniper (Single Version),-,6,1,,,,
7,up,Billy Joel,Uptown Girl,7,1,49,,,,
8,up,Mr. Big,To Be With You,54,1,31,,,,
9,up,Electric Light Orchestra,Sweet Talkin' Woman,20,2,20,,,,
10,up,Nik Kershaw,Wouldn't It Be Good,17,1,27,,,,
11,up,Fleetwood Mac,Little Lies,12,1,46,,,,
12,up,Jimmy Barnes,Working Class Man,99,12,4,,,,
13,up,The Four Seasons,"December, 1963 (Oh, What a Night)",16,1,43,,,,
14,up,Van Halen,Jump,23,3,33,,,,
15,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,2,29,,,,
16,down,Frankie Valli,Grease,6,5,9,,,,
17,down,Billy Joel,Tell Her About It,11,1,49,,,,
18,down,Bonnie Tyler,Total Eclipse of the Heart,2,2,22,,,,
19,up,Mondo Rock,Come Said the Boy (Remastered),55,4,45,,,,
20,up,Starship,Nothing's Gonna Stop Us Now,90,1,42,,,,
21,down,Janet Jackson,Together Again,15,1,28,,,,
22,-,Warner/Chappell Productions,Big Time Smiles,-,1,12,,,,
23,down,No Doubt,Don't Speak,22,1,48,,,,
24,up,Sonia Dada,(Lover) You Don't Treat Me No Good,45,1,32,,,,
25,up,Fleetwood Mac,Say You Love Me,28,8,27,,,,
26,up,Alannah Myles,Black Velvet,42,1,39,,,,
27,down,Cutting Crew,(I Just) Died in Your Arms Tonight,19,1,49,,,,
28,up,Queen,Somebody to Love,67,6,7,,,,
29,down,The Bangles,Manic Monday,27,2,27,,,,
30,up,Kim Carnes,Bette Davis Eyes,44,7,31,,,,
31,up,Europe,The Final Countdown,58,2,31,,,,
32,up,Fleetwood Mac,Everywhere,39,1,41,,,,
33,down,Fleetwood Mac,Don't Stop,29,3,37,,,,
34,up,Divinyls,Pleasure and Pain,34,2,48,,,,
35,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,35,1,,,,
36,up,Dragon,Rain,92,1,39,,,,
37,-,U2,With or Without You,-,12,20,,,,
38,-,Spin Doctors,Two Princes,-,1,39,,,,
39,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,29,4,,,,
40,-,Divinyls,I Touch Myself,-,6,40,,,,
41,-,Huey Lewis & The News,Stuck With You (Single Edit),-,1,19,,,,
42,down,The Police,Every Breath You Take,14,1,47,,,,
43,-,R.E.M.,Losing My Religion,-,2,35,,,,
44,-,Simple Minds,Don't You (Forget About Me),-,3,6,,,,
45,down,GANGgajang,Sounds of Then (This Is Australia),35,5,38,,,,
46,down,Cold Chisel,Forever Now (2011 Remastered),40,1,49,,,,
47,-,Hunters & Collectors,Holy Grail,-,1,26,,,,
48,-,Emf,Unbelievable,-,22,5,,,,
49,down,Toto,Africa,21,1,48,,,,
50,down,The J. Geils Band,Centerfold,37,14,17,,,,
51,up,Noiseworks,Take Me Back,62,1,43,,,,
52,-,Frankie Goes to Hollywood,Relax,-,46,7,,,,
53,up,The Black Sorrows,Harley & Rose,93,1,8,,,,
54,-,blink-182,All the Small Things,-,15,3,,,,
55,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,29,6,,,,
56,-,Simply Red,Stars,-,10,19,,,,
57,-,Crowded House,Weather With You,-,5,14,,,,
58,down,Train,Drops of Jupiter,46,12,7,,,,
59,-,Dexys Midnight Runners,Come On Eileen,-,3,5,,,,
60,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,4,4,,,,
61,down,R.E.M.,Losing My Religion,33,1,32,,,,
62,down,Men At Work,Who Can It Be Now?,57,12,27,,,,
63,down,Queen,Another One Bites the Dust,49,2,13,,,,
64,-,Frankie Valli,Can't Take My Eyes Off You,-,2,31,,,,
65,up,Choirboys,Run to Paradise,75,1,49,,,,
66,-,Billy Joel,My Life,-,4,43,,,,
67,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",51,22,6,,,,
68,down,Huey Lewis & The News,The Power of Love,13,1,28,,,,
69,-,The J. Geils Band,Centerfold,-,2,27,,,,
70,-,Duran Duran,Hungry Like the Wolf,-,5,21,,,,
71,-,Boston,More Than a Feeling,-,13,3,,,,
72,-,ICEHOUSE,Electric Blue,-,6,16,,,,
73,-,Lenny Kravitz,Fly Away,-,10,2,,,,
74,down,The Dream Academy,Life In a Northern Town,71,7,20,,,,
75,-,Midnight Oil,Blue Sky Mine,-,13,14,,,,
76,-,Powderfinger,Day By Day,-,38,1,,,,
77,-,Muldoon's Clever Girls,Frosted Flakes,-,1,7,,,,
78,up,Bon Jovi,Livin' On a Prayer,78,4,47,,,,
79,-,The Cranberries,Dreams,-,4,31,,,,
80,-,No Doubt,Just a Girl,-,1,25,,,,
81,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,14,12,,,,
82,up,Fleetwood Mac,Gypsy,91,11,23,,,,
83,-,Electric Light Orchestra,Telephone Line,-,1,5,,,,
84,-,U2,With or Without You,-,15,2,,,,
85,down,Billy Joel,We Didn't Start the Fire,48,2,45,,,,
86,-,Fleetwood Mac,Go Your Own Way,-,13,5,,,,
87,-,Nickelback,Photograph,-,3,3,,,,
88,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,26,5,,,,
89,-,Paul McCartney & Wings,Silly Love Songs (Live),-,6,16,,,,
90,down,Bon Jovi,You Give Love a Bad Name,59,2,43,,,,
91,down,Groove Armada,At the River,30,11,3,,,,
92,-,INXS,Burn For You,-,59,10,,,,
93,-,Powderfinger,These Days,-,5,1,,,,
94,-,The Belle Stars,The Clapping Song (Live),-,94,1,,,,
95,down,Tom Cochrane & Red Rider,Life Is a Highway,18,2,27,,,,
96,-,Mondo Rock,Cool World,-,9,1,,,,
97,-,R.E.M.,Shiny Happy People,-,3,1,,,,
98,down,Midnight Oil,Beds Are Burning,73,20,16,,,,
99,-,Everclear,Santa Monica,-,1,1,,,,
100,-,Sherbet,Howzat,-,17,5,,,,
