Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Crowes,Sting Me,1,1,43,,,,
2,up,Sting,Fields of Gold,12,2,31,,,,
3,up,Scorpions,Rock You Like a Hurricane,3,2,44,,,,
4,down,Wendy James,You're a Dirtbomb Lester,2,1,61,,,,
5,-,Unearth,My Heart Bleeds No Longer,-,1,28,,,,
6,down,Dave Stewart & His Rock Fabulous Orchestra,Lily Was Here,4,4,7,,,,
7,-,Billy Joel,We Didn't Start the Fire,-,2,113,,,,
8,-,Noiseworks,Take Me Back,-,4,7,,,,
9,-,Rose Tattoo,We Cant Be Beaten,-,9,2,,,,
10,-,Scorpions,Lorelei,-,6,26,,,,
11,down,Bruce Springsteen,Dancing In the Dark,6,1,137,,,,
12,-,Adam Drake & Tom Jenkins,Monterey,-,12,3,,,,
13,down,Toto,Africa,9,1,150,,,,
14,up,Queen,Another One Bites the Dust,19,2,97,,,,
15,up,Noiseworks,Take Me Back,54,1,129,,,,
16,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,17,,,,
17,up,Mr. Big,To Be With You,49,1,96,,,,
18,down,The Heavy,How You Like Me Now? (Raffertie Remix),8,3,8,,,,
19,up,Nik Kershaw,Wouldn't It Be Good,37,1,117,,,,
20,down,Fleetwood Mac,Everywhere,10,1,146,,,,
21,up,blessthefall,"I'm Bad News, In the Best Way",29,21,6,,,,
22,down,Queen,I Want To Break Free,14,6,128,,,,
23,-,Bruce Hornsby & The Range,The Way It Is,-,1,7,,,,
24,-,Millencolin,Buzzer,-,1,17,,,,
25,down,Fleetwood Mac,Dreams,11,1,101,94,2020-10-18,94,2020-10-18
26,up,John Mellencamp,Jack & Diane,45,5,76,,,,
27,up,Kim Carnes,Bette Davis Eyes,28,7,111,,,,
28,down,1927,That's When I Think of You,22,1,24,,,,
29,-,Chuck Berry,Johnny B. Goode,-,29,2,,,,
30,-,The Easybeats,Friday On My Mind,-,9,4,,,,
31,down,R.E.M.,Losing My Religion,15,1,120,,,,
32,up,Cutting Crew,(I Just) Died in Your Arms Tonight,36,1,143,,,,
33,down,Starship,We Built This City (Re-Recorded Version),25,1,128,,,,
34,up,Choirboys,Run to Paradise,47,1,149,,,,
35,up,The Police,Every Little Thing She Does Is Magic,100,7,77,,,,
36,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,27,8,,,,
37,-,R.E.M.,Man on the Moon,-,37,2,,,,
38,-,Roy Orbison,In Dreams,-,18,2,,,,
39,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,10,,,,
40,up,U2,I Still Haven't Found What I'm Looking For (Live),43,5,69,,,,
41,down,Queen,Crazy Little Thing Called Love,20,3,71,,,,
42,up,Europe,The Final Countdown,79,2,81,,,,
43,up,Queen,Don't Stop Me Now,55,10,53,,,,
44,down,The Bangles,Manic Monday,33,2,114,,,,
45,-,Sting,One Fine Day,-,10,7,,,,
46,up,INXS,Need You Tonight,56,7,92,,,,
47,down,Midnight Oil,Beds Are Burning,38,1,46,,,,
48,-,Supertramp,Logical Song,-,4,11,,,,
49,-,Powderfinger,My Happiness,-,4,29,,,,
50,-,Kiss,I Was Made for Lovin' You,-,1,93,,,,
51,-,The Angels,Am I Ever Gonna See Your Face Again (Live),-,10,2,,,,
52,-,Men At Work,Down Under,-,1,87,,,,
53,-,The Kinks,Lola,-,53,1,,,,
54,-,Bryan Adams,When You're Gone (feat. Melanie C),-,15,44,,,,
55,down,Culture Club,Karma Chameleon,34,10,24,,,,
56,down,Bon Jovi,Livin' On a Prayer,39,4,131,,,,
57,down,Dragon,Rain,13,1,137,,,,
58,-,Led Zeppelin,Ramble On,-,58,1,,,,
59,up,Eagles,Hotel California,73,1,81,,,,
60,-,Scorpions,Rock You Like a Hurricane,-,36,3,,,,
61,-,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,-,61,1,,,,
62,down,Spin Doctors,Two Princes,48,1,99,,,,
63,-,Roy Orbison,You Got It,-,1,58,,,,
64,down,The Cars,Drive,62,4,15,,,,
65,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),16,2,66,,,,
66,-,Billy Joel,Tell Her About It,-,1,150,,,,
67,up,Toto,Hold the Line,83,1,31,,,,
68,-,Crowded House,Weather With You,-,5,67,,,,
69,up,ICEHOUSE,Electric Blue,75,6,98,,,,
70,-,Fleetwood Mac,Don't Stop,-,3,109,,,,
71,up,John Parr,St. Elmo's Fire (Anniversary Edition),81,7,105,,,,
72,-,Elvis Costello & The Attractions,Every Day I Write the Book,-,72,1,,,,
73,down,Steve Winwood,Valerie,46,1,103,,,,
74,-,Huey Lewis & The News,Hip to Be Square,-,5,10,,,,
75,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,46,,,,
76,down,Genesis,Invisible Touch,44,2,34,,,,
77,-,Elvis Presley,Suspicious Minds,-,7,28,,,,
78,-,Manfred Mann,The Mighty Quinn,-,78,1,,,,
79,down,Blondie,Heart of Glass,26,8,65,,,,
80,down,Billy Joel,It's Still Rock and Roll to Me,32,1,78,,,,
81,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,26,14,,,,
82,down,Crowded House,Something So Strong,23,8,28,,,,
83,up,AC/DC,You Shook Me All Night Long,87,1,104,,,,
84,up,The Knack,My Sharona (Re-Recorded),86,11,14,,,,
85,up,Steve Miller Band,Abracadabra,91,27,15,,,,
86,-,Ian Moss,Tucker's Daughter,-,16,7,,,,
87,down,The Four Seasons,"December, 1963 (Oh, What a Night)",21,1,144,,,,
88,down,Dexys Midnight Runners,Come On Eileen,35,3,87,,,,
89,-,INXS,New Sensation,-,8,15,,,,
90,-,Billy Joel,Uptown Girl,-,1,152,,,,
91,-,Swanee,Temporary Heartache,-,91,1,,,,
92,-,Sherbet,Howzat,-,17,23,,,,
93,down,Frankie Valli,Can't Take My Eyes Off You,31,2,98,,,,
94,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,17,31,,,,
95,-,Huey Lewis & The News,Do You Believe In Love,-,40,11,,,,
96,-,ICEHOUSE,Crazy,-,6,44,,,,
97,-,The Black Sorrows,Chained to the Wheel,-,17,43,,,,
98,down,Jimmy Barnes,Working Class Man,65,1,52,,,,
99,down,Van Halen,Jump,58,3,76,,,,
100,-,Wolfmother,Joker and the Thief,-,100,1,,,,
