Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Joel,Uptown Girl,9,1,9,,,,
2,up,Tom Petty,Free Fallin',22,2,9,,,,
3,up,Cutting Crew,(I Just) Died in Your Arms Tonight,5,1,9,,,,
4,up,No Doubt,Don't Speak,7,1,9,,,,
5,-,David Bowie & Queen,Under Pressure,-,5,1,,,,
6,up,Billy Joel,Tell Her About It,18,1,9,,,,
7,down,Elvis Costello & The Attractions,Oliver's Army,4,3,9,,,,
8,up,Men At Work,Down Under,40,1,3,,,,
9,up,Choirboys,Run to Paradise,41,1,9,,,,
10,up,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),34,3,6,,,,
11,up,Van Halen,Jump,47,3,8,,,,
12,up,Divinyls,Pleasure and Pain,25,2,9,,,,
13,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,2,2,,,,
14,up,Cold Chisel,Forever Now (2011 Remastered),21,1,9,,,,
15,up,Fleetwood Mac,Little Lies,19,1,9,,,,
16,up,Bon Jovi,Livin' On a Prayer,66,4,9,,,,
17,up,AC/DC,You Shook Me All Night Long,76,3,6,,,,
18,up,The Four Seasons,"December, 1963 (Oh, What a Night)",87,1,9,,,,
19,up,Fleetwood Mac,Everywhere,45,1,6,,,,
20,down,Toto,Africa,14,1,8,,,,
21,down,The Black Sorrows,Chained to the Wheel,17,17,6,,,,
22,-,Kiss,I Was Made for Lovin' You,-,1,7,,,,
23,up,Starship,We Built This City (Re-Recorded Version),48,1,2,,,,
24,down,The Angels,Take a Long Line,8,8,9,,,,
25,down,Bryan Adams,Summer Of '69,20,1,9,,,,
26,down,Starship,Nothing's Gonna Stop Us Now,16,1,9,,,,
27,up,Pat Benatar,Love Is a Battlefield,85,7,8,,,,
28,up,Billy Joel,My Life,29,4,7,,,,
29,-,Urban Groove Unit,ABC Jazz,-,12,1,,,,
30,up,Divinyls,I Touch Myself,69,6,9,,,,
31,down,Sherbet,Slipstream,11,11,8,,,,
32,up,Huey Lewis & The News,Stuck With You,57,2,6,,,,
33,up,Bon Jovi,You Give Love a Bad Name,55,2,9,,,,
34,up,Australian Crawl,Errol (Remastered),82,1,8,,,,
35,down,The Police,Every Breath You Take,6,1,9,,,,
36,-,Huey Lewis & The News,The Power of Love,-,1,1,,,,
37,down,Frankie Valli,Can't Take My Eyes Off You,35,2,9,,,,
38,up,John Mellencamp,Hurts So Good,71,13,9,,,,
39,-,Don Henley,The Boys of Summer,-,2,1,92,2019-10-13,92,2019-10-13
40,-,Men At Work,Who Can It Be Now?,-,12,6,,,,
41,-,Queen,I Want To Break Free,-,6,1,,,,
42,up,Tom Petty,I Won't Back Down,67,2,2,,,,
43,up,The Cranberries,Dreams,58,4,9,,,,
44,-,U2,New Year's Day,-,44,1,,,,
45,down,GANGgajang,Sounds of Then (This Is Australia),15,5,8,,,,
46,down,Starship,We Built This City,12,2,9,,,,
47,-,Dragon,April Sun In Cuba,-,1,4,,,,
48,down,Bruce Springsteen,I'm on Fire,26,1,5,,,,
49,up,Whitesnake,Here I Go Again '87 (2003 Remaster),77,2,7,,,,
50,-,Concrete Blonde,Joey,-,3,8,,,,
51,down,Genesis,Invisible Touch,13,3,7,,,,
52,down,The J. Geils Band,Centerfold,27,2,9,,,,
53,-,Elton John,Sad Songs (Say So Much),-,11,7,,,,
54,up,Huey Lewis & The News,Hip To Be Square,65,9,7,,,,
55,up,Queen,Killer Queen,78,11,3,,,,
56,up,Noiseworks,Touch,70,13,6,,,,
57,-,The Bangles,Manic Monday,-,2,1,,,,
58,-,R.E.M.,Losing My Religion,-,1,1,,,,
59,-,Journey,Don't Stop Believin',-,3,5,,,,
60,down,Steve Winwood,Valerie,30,1,6,,,,
61,-,Stevie Nicks,Edge of Seventeen,-,29,3,,,,
62,up,Alannah Myles,Black Velvet,84,1,3,,,,
63,-,Roxette,Joyride,-,1,3,,,,
64,down,Marc Cohn,Walking In Memphis,61,12,9,,,,
65,up,Crowded House,Now We're Getting Somewhere,74,28,3,,,,
66,down,Bryan Ferry,Let's Stick Together,51,5,4,,,,
67,down,Noiseworks,Take Me Back,23,1,9,,,,
68,-,Jimmy Barnes,Working Class Man,-,1,4,,,,
69,up,Sixpence None the Richer,Kiss Me,88,15,8,,,,
70,-,Ugly Kid Joe,Cats In the Cradle,-,9,7,,,,
71,-,R.E.M.,Losing My Religion,-,2,8,,,,
72,up,Pat Benatar,We Belong (2002 Remaster),80,13,7,,,,
73,down,Foreigner,I Want to Know What Love Is,49,8,2,,,,
74,-,Hunters & Collectors,Holy Grail,-,1,6,,,,
75,-,Fleetwood Mac,Gypsy,-,11,1,,,,
76,down,The Calling,Wherever You Will Go,64,12,8,,,,
77,-,Queen,You're My Best Friend,-,1,1,,,,
78,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),59,3,7,,,,
79,-,Van Halen,Dreams,-,29,4,,,,
80,-,Jigsaw,Sky High,-,80,2,,,,
81,-,Bad English,When I See You Smile,-,1,2,,,,
82,-,George Harrison,Got My Mind Set On You,-,15,1,,,,
83,down,U2,Beautiful Day,72,37,5,,,,
84,down,Billy Joel,We Didn't Start the Fire,28,2,9,,,,
85,-,The J. Geils Band,Centerfold,-,14,1,,,,
86,-,Mr. Big,To Be With You,-,1,1,,,,
87,-,No Doubt,It's My Life,-,5,2,,,,
88,-,Poison,Nothin' But a Good Time,-,9,1,,,,
89,-,Duran Duran,Hungry Like the Wolf,-,5,1,,,,
90,down,Mr. Big,To Be with You (2010 Remastered Version),42,3,9,,,,
91,-,Dire Straits,Romeo and Juliet,-,45,1,,,,
92,-,Violent Soho,Vacation Forever,-,33,3,,,,
93,up,Billy Joel,You May Be Right,99,18,3,,,,
94,down,Simple Minds,Don't You (Forget About Me) [Extended],62,3,9,,,,
95,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,3,2,,,,
96,-,Kim Carnes,Bette Davis Eyes,-,7,1,,,,
97,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,20,8,,,,
98,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,14,5,,,,
99,-,Van Halen,Why Can't This Be Love,-,1,1,,,,
100,down,U2,Everlasting Love,24,3,3,,,,
