Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cutting Crew,(I Just) Died in Your Arms Tonight,62,1,17,,,,
2,up,Brave Saint Saturn,Here Is the News (ELO-Style Radio Edit),2,1,7,,,,
3,-,Van Halen,Jump,-,3,14,,,,
4,-,Roy Orbison,"Oh, Pretty Woman",-,4,1,,,,
5,-,Australian Crawl,The Boys Light Up (Remastered),-,5,10,,,,
6,-,Julian Davies,Where Do You Go to My Lovely? / Peter Sarstedt,-,6,1,,,,
7,up,Toto,Africa,17,1,16,,,,
8,up,Bon Jovi,Livin' On a Prayer,16,4,17,,,,
9,down,Divinyls,I Touch Myself,8,6,16,,,,
10,down,Billy Joel,Uptown Girl,3,1,17,,,,
11,down,Choirboys,Run to Paradise,9,1,17,,,,
12,up,No Doubt,Don't Speak,12,1,17,,,,
13,up,Billy Joel,My Life,13,4,15,,,,
14,-,Toto,Rosanna,-,4,7,,,,
15,up,Divinyls,Pleasure and Pain,46,2,17,,,,
16,up,Fleetwood Mac,Little Lies,43,1,17,,,,
17,up,Bruce Springsteen,I'm on Fire,19,1,13,,,,
18,up,Tom Petty,Free Fallin',22,2,17,,,,
19,-,Kiss,I Was Made for Lovin' You,-,1,13,,,,
20,up,Billy Joel,Tell Her About It,52,1,17,,,,
21,down,The Police,Every Breath You Take,5,1,17,,,,
22,up,Fleetwood Mac,Everywhere,71,1,13,,,,
23,down,The Four Seasons,"December, 1963 (Oh, What a Night)",20,1,17,,,,
24,up,Dragon,April Sun In Cuba,42,1,12,,,,
25,down,Pat Benatar,We Belong (2002 Remaster),21,13,14,,,,
26,-,Starship,We Built This City (Re-Recorded Version),-,1,9,,,,
27,up,R.E.M.,Losing My Religion,30,1,8,,,,
28,up,Sherbet,Slipstream,32,11,15,,,,
29,up,Queen,Killer Queen,63,11,11,,,,
30,up,Australian Crawl,Errol (Remastered),86,1,16,,,,
31,-,Bryan Adams,Summer Of '69,-,1,11,,,,
32,-,Bruce Springsteen,Born in the U.S.A.,-,3,7,,,,
33,down,Noiseworks,Take Me Back,18,1,17,,,,
34,up,John Parr,St. Elmo's Fire (Anniversary Edition),39,7,3,,,,
35,up,Queen,Radio Ga Ga,90,20,4,,,,
36,up,Noiseworks,Touch,50,13,13,,,,
37,-,Alison Moyet,Weak In the Presence of Beauty,-,11,6,,,,
38,down,Elvis Costello & The Attractions,Oliver's Army,33,3,17,,,,
39,down,Steve Winwood,Valerie,11,1,14,,,,
40,up,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",70,2,10,,,,
41,up,Starship,We Built This City,58,2,14,,,,
42,down,Ugly Kid Joe,Cats In the Cradle,25,9,14,,,,
43,up,Spin Doctors,Two Princes,73,1,15,,,,
44,down,George Harrison,Got My Mind Set On You,27,15,9,,,,
45,down,Duran Duran,Hungry Like the Wolf,44,5,6,,,,
46,-,Flash and the Pan,Hey St. Peter,-,46,1,,,,
47,-,Huey Lewis & The News,The Power of Love,-,1,7,,,,
48,-,Concrete Blonde,Joey,-,24,2,,,,
49,down,Cold Chisel,Forever Now (2011 Remastered),24,1,17,,,,
50,up,Kim Carnes,Bette Davis Eyes,66,7,6,,,,
51,down,Crowded House,Now We're Getting Somewhere,36,28,8,,,,
52,-,Pretenders,Brass In Pocket,-,52,1,,,,
53,down,Stevie Nicks,Edge of Seventeen,31,29,5,,,,
54,down,Queen,I Want To Break Free,23,6,8,,,,
55,up,Nik Kershaw,Wouldn't It Be Good,89,1,7,,,,
56,down,Men At Work,Who Can It Be Now?,29,12,13,,,,
57,up,No Doubt,It's My Life,78,5,7,,,,
58,-,Dire Straits,Romeo and Juliet,-,45,6,,,,
59,-,GANGgajang,Sounds of Then (This Is Australia),-,5,13,,,,
60,down,Fleetwood Mac,Gypsy,40,11,6,,,,
61,-,Huey Lewis & The News,Hip To Be Square,-,9,8,,,,
62,down,Bruce Springsteen,Dancing In the Dark,7,1,15,,,,
63,up,Lighthouse Family,High,92,13,10,,,,
64,down,Steve Perry,Oh Sherrie,59,12,2,,,,
65,-,3 Doors Down,Kryptonite,-,37,3,,,,
66,up,Tom Cochrane & Red Rider,Life Is a Highway,93,2,6,,,,
67,down,Journey,Don't Stop Believin',54,3,12,,,,
68,down,U2,Beautiful Day,51,37,9,,,,
69,down,Don Henley,The Boys of Summer,41,2,9,92,2019-10-13,92,2019-10-13
70,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,6,,,,
71,-,Billy Idol,Rebel Yell,-,4,8,,,,
72,-,Queen,A Kind of Magic,-,6,6,,,,
73,-,Jimmy Barnes,No Second Prize,-,63,1,,,,
74,-,John Lennon,(Just Like) Starting Over,-,74,1,,,,
75,down,Whitesnake,Here I Go Again '87 (2003 Remaster),10,2,15,,,,
76,down,Dragon,Rain,34,1,15,,,,
77,down,Bon Jovi,You Give Love a Bad Name,65,2,16,,,,
78,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,2,,,,
79,down,Van Halen,Why Can't This Be Love,64,1,6,,,,
80,-,INXS,What You Need,-,59,3,,,,
81,-,Brian Brasher & Del Grosso Sonny,Light Years Away,-,16,4,,,,
82,down,Alannah Myles,Black Velvet,4,1,10,,,,
83,down,Bryan Ferry,Let's Stick Together,82,5,11,,,,
84,down,Billy Joel,We Didn't Start the Fire,77,2,16,,,,
85,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,47,1,,,,
86,down,Jimmy Barnes,Working Class Man,60,1,11,,,,
87,-,Bruce Hornsby & The Range,The Way It Is,-,1,6,,,,
88,down,Starship,Nothing's Gonna Stop Us Now,87,1,16,,,,
89,down,Toto,Hold the Line,1,1,6,,,,
90,-,Pretenders,Brass In Pocket,-,34,1,,,,
91,-,Poison,Every Rose Has It's Thorn,-,64,1,,,,
92,-,Cold Chisel,When the War Is Over (2011 Remastered),-,33,2,,,,
93,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,20,11,,,,
94,-,Genesis,Land of Confusion,-,83,1,,,,
95,down,Van Halen,Dreams,55,29,10,,,,
96,down,Genesis,Invisible Touch,69,3,12,,,,
97,down,The Four Seasons,Sherry,84,3,2,,,,
98,-,INXS,Never Tear Us Apart,-,38,4,,,,
99,-,Queen,You're My Best Friend,-,1,6,,,,
100,down,The Police,Every Little Thing She Does Is Magic,91,7,5,,,,
