Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Millencolin,Buzzer,51,1,6,,,,
2,up,The Black Crowes,Sting Me,4,1,5,,,,
3,up,Scorpions,Rock You Like a Hurricane,7,2,6,,,,
4,down,Wendy James,You're a Dirtbomb Lester,1,1,23,,,,
5,-,Unearth,My Heart Bleeds No Longer,-,1,2,,,,
6,-,Mental As Anything,If You Leave Me Can I Come Too (Live),-,6,1,,,,
7,down,Fleetwood Mac,Everywhere,5,1,106,,,,
8,-,Graham Bonnet,Warm Ride,-,8,1,,,,
9,-,Twisted Rose,Scorpion Stings,-,6,4,,,,
10,up,Dragon,April Sun In Cuba,39,1,59,,,,
11,down,No Doubt,Don't Speak,8,1,106,,,,
12,-,Dragon,April Sun In Cuba,-,12,1,,,,
13,-,Diana Ross,Chain Reaction,-,3,2,,,,
14,up,Bruce Springsteen,Dancing In the Dark,34,1,97,,,,
15,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",45,8,5,,,,
16,up,Fleetwood Mac,Dreams,22,1,62,94,2020-10-18,94,2020-10-18
17,-,Big Mountain,"Baby, I Love Your Way",-,17,16,,,,
18,-,Al Stewart,Year of the Cat (Remastered),-,4,2,,,,
19,down,Don Henley,The Boys of Summer,18,2,47,92,2019-10-13,92,2019-10-13
20,up,Men At Work,Down Under,68,1,52,,,,
21,down,The Police,Message in a Bottle,17,8,19,,,,
22,-,Carpathian Forest,The Angel and the Sodomizer ,-,22,1,,,,
23,up,Billy Joel,Tell Her About It,32,1,115,,,,
24,-,Elton John,Candle In the Wind (Remastered),-,2,1,,,,
25,up,Nik Kershaw,Wouldn't It Be Good,100,1,80,,,,
26,-,Lighthouse Family,High,-,13,38,,,,
27,-,Mental As Anything,If You Leave Me Can I Come Too?,-,27,1,,,,
28,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),21,2,29,,,,
29,up,Fleetwood Mac,Little Lies,41,1,108,,,,
30,up,Starship,We Built This City (Re-Recorded Version),43,1,88,,,,
31,up,Kim Carnes,Bette Davis Eyes,44,7,74,,,,
32,up,Queen,A Kind of Magic,36,6,55,,,,
33,down,Duran Duran,Hungry Like the Wolf,12,5,39,,,,
34,down,Huey Lewis & The News,The Power of Love,27,1,82,,,,
35,-,Bruce Springsteen,I'm on Fire,-,1,80,,,,
36,down,Queen,I Want To Break Free,24,6,88,,,,
37,down,Dragon,Rain,35,1,100,,,,
38,down,R.E.M.,Losing My Religion,25,1,88,,,,
39,-,Kiss,I Was Made for Lovin' You,-,1,73,,,,
40,down,Alannah Myles,Black Velvet,9,1,88,,,,
41,down,Starship,Nothing's Gonna Stop Us Now,38,1,103,,,,
42,-,Graham Bonnet,"It's All Over Now, Baby Blue",-,29,3,,,,
43,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,2,,,,
44,up,John Parr,St. Elmo's Fire (Anniversary Edition),48,7,67,,,,
45,down,Dexys Midnight Runners,Come On Eileen,20,3,52,,,,
46,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,3,26,,,,
47,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],2,2,25,,,,
48,-,Cold Chisel,Forever Now (2011 Remastered),-,1,102,,,,
49,down,Billy Joel,Uptown Girl,31,1,115,,,,
50,-,Sting,One Fine Day,-,10,3,,,,
51,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,4,9,,,,
52,down,The Bangles,Manic Monday,33,2,74,,,,
53,up,Cutting Crew,(I Just) Died in Your Arms Tonight,80,1,106,,,,
54,down,ICEHOUSE,Electric Blue,15,6,62,,,,
55,-,Jimmy Barnes,Stone Cold,-,4,15,,,,
56,-,Australian Crawl,The Boys Light Up (Remastered),-,5,36,,,,
57,-,Queen,Bohemian Rhapsody,-,4,16,,,,
58,-,Mental As Anything,Too Many Times,-,58,1,,,,
59,-,UB40,Red Red Wine (Edit),-,9,48,,,,
60,-,Billy Idol,Rebel Yell,-,4,16,,,,
61,-,Blondie,The Tide Is High,-,16,25,,,,
62,up,Toto,Rosanna,65,4,68,,,,
63,up,Eagles,Hotel California,64,1,54,,,,
64,-,Night,Hot Summer Nights,-,64,1,,,,
65,-,Toto,Hold the Line,-,1,18,,,,
66,-,Fleetwood Mac,Rhiannon,-,2,15,,,,
67,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,38,,,,
68,down,Lynyrd Skynyrd,Sweet Home Alabama,3,3,7,,,,
69,-,Bruce Hornsby & The Range,The Way It Is,-,1,4,,,,
70,down,Fleetwood Mac,Don't Stop,57,3,87,,,,
71,-,R.E.M.,Losing My Religion,-,50,2,,,,
72,down,Frankie Valli,Can't Take My Eyes Off You,54,2,74,,,,
73,up,Billy Joel,My Life,78,4,88,,,,
74,-,Fleetwood Mac,Sara,-,9,14,,,,
75,down,Divinyls,Pleasure and Pain,28,2,111,,,,
76,-,Divinyls,I Touch Myself,-,6,87,,,,
77,-,Johnnie Ray & Ray Conniff and His Orchestra,Just Walkin' In the Rain,-,77,1,,,,
78,-,Queen,Don't Stop Me Now,-,10,18,,,,
79,-,The Seekers,A World of Our Own,-,71,1,,,,
80,down,Toto,Africa,79,1,111,,,,
81,-,John Mayer,Waiting On the World to Change,-,37,8,,,,
82,-,Huey Lewis & The News,Hip To Be Square,-,9,22,,,,
83,-,Phil Collins,In the Air Tonight,-,4,8,,,,
84,down,Tom Petty,Free Fallin',61,2,105,,,,
85,-,The Doors,Little Red Rooster (Live),-,85,1,,,,
86,down,AC/DC,You Shook Me All Night Long,19,1,79,,,,
87,-,Bon Jovi,Livin' On a Prayer,-,4,102,,,,
88,-,Journey,Don't Stop Believin',-,3,76,,,,
89,down,INXS,Need You Tonight,69,7,54,,,,
90,up,Guns N' Roses,Sweet Child O' Mine,91,1,22,,,,
91,-,No Mercy,Where Do You Go,-,4,13,,,,
92,-,Spice Girls,Say You'll Be There (Single Mix),-,24,23,,,,
93,-,Midnight Oil,Beds Are Burning,-,1,13,,,,
94,-,Rob Zombie,The Great American Nightmare (feat. Howard Stern),-,94,1,,,,
95,-,U2,All I Want Is You,-,95,1,,,,
96,-,The Police,Every Little Thing She Does Is Magic,-,7,53,,,,
97,down,Men At Work,Who Can It Be Now?,74,12,66,,,,
98,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,10,,,,
99,down,Roy Orbison,"Oh, Pretty Woman",40,4,12,,,,
100,-,Graham Bonnet,Warm Ride (Long Disco Version),-,100,1,,,,
