Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Crowes,Sting Me,1,1,11,,,,
2,up,Wendy James,You're a Dirtbomb Lester,4,1,31,,,,
3,up,Scorpions,Rock You Like a Hurricane,3,2,12,,,,
4,-,Unearth,My Heart Bleeds No Longer,-,1,4,,,,
5,up,Fleetwood Mac,Everywhere,6,1,114,,,,
6,up,Bruce Springsteen,Dancing In the Dark,17,1,105,,,,
7,-,Swanee,Lady What's Your Name,-,7,1,,,,
8,up,Al Stewart,Year of the Cat (Remastered),42,4,6,,,,
9,up,Crowded House,Weather With You,10,5,46,,,,
10,up,Starship,We Built This City (Re-Recorded Version),25,1,96,,,,
11,-,U2,Everlasting Love,-,3,34,,,,
12,up,Scorpions,Lorelei,20,6,6,,,,
13,-,The Chiffons,He's So Fine (Re-Recorded),-,13,1,,,,
14,-,Led Zeppelin,Immigrant Song,-,14,1,,,,
15,down,Sting,Fields of Gold,7,2,7,,,,
16,up,Roxette,Joyride,72,1,69,,,,
17,-,Scorpions,Raised On Rock,-,9,1,,,,
18,up,INXS,Need You Tonight,74,7,62,,,,
19,up,Queen,I Want To Break Free,62,6,96,,,,
20,up,The Bangles,Manic Monday,54,2,82,,,,
21,-,Pretenders,I'll Stand By You,-,21,5,,,,
22,down,Fleetwood Mac,Dreams,13,1,70,94,2020-10-18,94,2020-10-18
23,up,Dexys Midnight Runners,Come On Eileen,38,3,60,,,,
24,up,Blondie,Heart of Glass,83,8,38,,,,
25,up,Queen,A Kind of Magic,41,6,61,,,,
26,up,Huey Lewis & The News,The Power of Love,35,1,90,,,,
27,up,Janet Jackson,Together Again,36,1,99,,,,
28,down,The Four Seasons,"December, 1963 (Oh, What a Night)",22,1,113,,,,
29,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,8,,,,
30,down,Dragon,Rain,28,1,107,,,,
31,up,Fleetwood Mac,Don't Stop,76,8,5,,,,
32,down,Kim Carnes,Bette Davis Eyes,24,7,82,,,,
33,up,UB40,Red Red Wine (Edit),64,9,56,,,,
34,up,U2,With or Without You,73,15,14,,,,
35,up,John Parr,St. Elmo's Fire (Anniversary Edition),40,7,75,,,,
36,down,Men At Work,Down Under,8,1,60,,,,
37,up,Toto,Africa,56,1,119,,,,
38,-,blessthefall,"I'm Bad News, In the Best Way",-,21,1,,,,
39,up,Roxy Music,Running Wild,49,8,3,,,,
40,down,Billy Joel,Uptown Girl,9,1,123,,,,
41,-,Alannah Myles,Black Velvet,-,1,93,,,,
42,down,George Harrison,My Sweet Lord,34,34,3,,,,
43,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,42,,,,
44,-,Bruce Hornsby & The Range,The Way It Is,-,1,6,,,,
45,-,AC/DC,You Shook Me All Night Long,-,1,84,,,,
46,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,32,,,,
47,down,Fleetwood Mac,Little Lies,39,1,116,,,,
48,-,Them,Gloria (feat. Van Morrison) [Stereo],-,48,3,,,,
49,-,Roy Orbison,You Got It,-,1,28,,,,
50,down,ICEHOUSE,Electric Blue,27,6,70,,,,
51,down,Big Mountain,"Baby, I Love Your Way",32,17,24,,,,
52,down,Don Henley,The Boys of Summer,16,2,55,92,2019-10-13,92,2019-10-13
53,-,Mr. Big,To Be With You,-,1,65,,,,
54,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),30,2,20,,,,
55,-,Queen,Bohemian Rhapsody,-,4,19,,,,
56,-,The Police,Every Little Thing She Does Is Magic,-,7,56,,,,
57,down,Billy Joel,Tell Her About It,26,1,123,,,,
58,up,ICEHOUSE,Great Southern Land,97,1,12,,,,
59,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),44,2,37,,,,
60,-,Bon Jovi,Livin' On a Prayer,-,4,106,,,,
61,-,Queen,Another One Bites the Dust,-,2,67,,,,
62,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,20,22,,,,
63,-,Steve Miller Band,Jet Airliner,-,63,1,,,,
64,-,Fleetwood Mac,Gypsy,-,11,53,,,,
65,up,Cutting Crew,(I Just) Died in Your Arms Tonight,70,1,113,,,,
66,-,Dragon,April Sun In Cuba,-,1,64,,,,
67,-,Crowded House,Something So Strong,-,8,10,,,,
68,down,Genesis,Invisible Touch,60,2,13,,,,
69,down,Starship,Nothing's Gonna Stop Us Now,31,1,111,,,,
70,down,Simply Red,Stars,45,10,58,,,,
71,-,Billy Joel,My Life,-,4,92,,,,
72,up,The Goo Goo Dolls,Iris,85,3,7,,,,
73,-,Concrete Blonde,Joey,-,24,27,,,,
74,-,Hunters & Collectors,Holy Grail,-,3,12,,,,
75,-,Queen,I Want It All,-,42,6,,,,
76,-,Boston,More Than a Feeling,-,13,9,,,,
77,-,Guns N' Roses,Sweet Child O' Mine,-,1,26,,,,
78,down,Culture Club,Karma Chameleon,65,10,2,,,,
79,down,Edison Lighthouse,Love Grows (Where My Rosemary Goes) [Rerecorded Version],47,47,5,,,,
80,-,James Reyne,House of Cards,-,6,2,,,,
81,down,Queen,Don't Stop Me Now,52,10,25,,,,
82,down,ICEHOUSE,Crazy,33,6,26,,,,
83,-,INXS,Listen Like Thieves,-,28,2,,,,
84,down,Billy Joel,It's Still Rock and Roll to Me,23,1,49,,,,
85,down,InFictions,Laughter Track,48,30,3,,,,
86,-,Toto,Rosanna,-,4,72,,,,
87,-,Goanna,Solid Rock (Remastered Version),-,16,13,,,,
88,-,Onslaught,Metal Forces,-,88,1,,,,
89,down,The Dream Academy,Life In a Northern Town,29,7,55,,,,
90,-,Bryan Adams,Heaven (MTV Unplugged Version),-,49,18,,,,
91,-,Queen,Radio Ga Ga,-,20,15,,,,
92,down,Choirboys,Run to Paradise,66,1,119,,,,
93,down,Fleetwood Mac,Don't Stop,67,3,95,,,,
94,-,Pat Benatar,All Fired Up (Single Version) [2005 Remaster],-,16,11,,,,
95,up,Billy Joel,We Didn't Start the Fire,96,2,98,,,,
96,-,Hoodoo Gurus,Like Wow - Wipeout! (2005 Remaster),-,50,7,,,,
97,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,17,6,,,,
98,-,INXS,Original Sin,-,3,7,,,,
99,-,Matchbox Twenty,Unwell,-,5,2,,,,
100,up,Sherbet,Howzat,100,17,21,,,,
