Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Crowes,Sting Me,1,1,30,,,,
2,up,Scorpions,Rock You Like a Hurricane,4,2,31,,,,
3,down,Wendy James,You're a Dirtbomb Lester,2,1,48,,,,
4,-,Queen,Bohemian Rhapsody,-,4,28,,,,
5,-,Powderfinger,These Days,-,5,5,,,,
6,up,Nik Kershaw,Wouldn't It Be Good,14,1,104,,,,
7,up,Queen,Another One Bites the Dust,87,2,85,,,,
8,up,Kim Carnes,Bette Davis Eyes,94,7,100,,,,
9,-,The Ventures,"Walk, Don't Run",-,9,1,,,,
10,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,10,1,,,,
11,-,Midnight Oil,Blue Sky Mine,-,5,6,,,,
12,up,Starship,We Built This City (Re-Recorded Version),23,1,115,,,,
13,up,Toto,Rosanna,27,4,84,,,,
14,up,Toto,Africa,20,1,137,,,,
15,down,Twisted Rose,Scorpion Stings,8,6,11,,,,
16,down,Fleetwood Mac,Everywhere,10,1,133,,,,
17,up,The Beatles,All You Need Is Love (2015 Stereo Mix),43,10,19,,,,
18,up,Steve Winwood,Valerie,81,1,94,,,,
19,down,Bruce Springsteen,Dancing In the Dark,7,1,124,,,,
20,down,The Heavy,How You Like Me Now? (Raffertie Remix),5,3,3,,,,
21,-,Culture Club,Karma Chameleon,-,10,15,,,,
22,down,Billy Joel,Uptown Girl,13,1,142,,,,
23,up,The Police,Every Little Thing She Does Is Magic,63,7,66,,,,
24,up,Fleetwood Mac,Little Lies,57,1,134,,,,
25,up,Duran Duran,Hungry Like the Wolf,39,5,54,,,,
26,-,Foreigner,Cold As Ice,-,26,2,,,,
27,up,The Police,Every Breath You Take,34,4,7,,,,
28,up,Genesis,Invisible Touch,50,2,25,,,,
29,-,Noiseworks,Take Me Back,-,1,119,,,,
30,down,1927,That's When I Think of You,16,1,11,,,,
31,-,Santana,Into the Night (feat. Chad Kroeger),-,31,1,,,,
32,up,Queen,I Want To Break Free,37,6,115,,,,
33,down,The Bangles,Manic Monday,19,2,101,,,,
34,up,Huey Lewis & The News,The Power of Love,100,1,107,,,,
35,up,Powderfinger,My Happiness,74,4,21,,,,
36,down,Fleetwood Mac,Dreams,18,1,88,94,2020-10-18,94,2020-10-18
37,up,Kiss,I Was Made for Lovin' You,88,1,83,,,,
38,-,AC/DC,You Shook Me All Night Long,-,1,96,,,,
39,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,56,,,,
40,down,Janet Jackson,Together Again,26,1,117,,,,
41,up,Spin Doctors,Two Princes,68,1,89,,,,
42,-,Foreigner,Cold As Ice,-,22,3,,,,
43,up,Billy Joel,It's Still Rock and Roll to Me,58,1,66,,,,
44,-,The Ventures,Hawaii Five-O,-,3,5,,,,
45,down,Queen,Crazy Little Thing Called Love,17,3,58,,,,
46,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),80,2,53,,,,
47,-,Billy Joel,Just the Way You Are,-,10,4,,,,
48,up,The Four Seasons,"December, 1963 (Oh, What a Night)",69,1,131,,,,
49,up,Men At Work,Down Under,86,1,76,,,,
50,-,Blondie,Heart of Glass,-,8,52,,,,
51,down,John Mellencamp,Jack & Diane,15,5,64,,,,
52,down,ICEHOUSE,Electric Blue,30,6,87,,,,
53,-,Neil Young,Tell Me Why (Live),-,21,7,,,,
54,up,Queen,Don't Stop Me Now,73,10,42,,,,
55,-,Stealers Wheel,Stuck In the Middle With You,-,37,6,,,,
56,-,U2,Everlasting Love,-,3,37,,,,
57,up,John Parr,St. Elmo's Fire (Anniversary Edition),67,7,93,,,,
58,up,Bon Jovi,Livin' On a Prayer,62,4,120,,,,
59,-,Ian Moss,Tucker's Daughter,-,16,5,,,,
60,-,The Beatles,Come Together,-,60,1,,,,
61,up,The Knack,My Sharona (Re-Recorded),92,11,11,,,,
62,-,The Beatles,Yellow Submarine,-,62,1,,,,
63,-,Millencolin,Buzzer,-,1,10,,,,
64,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,27,6,,,,
65,down,Sting,Fields of Gold,28,2,20,,,,
66,up,James Reyne,House of Cards,70,6,6,,,,
67,-,The Seekers,I'll Never Find Another You,-,4,1,,,,
68,down,Cutting Crew,(I Just) Died in Your Arms Tonight,41,1,131,,,,
69,down,Bruce Springsteen,I'm on Fire,52,1,103,,,,
70,down,R.E.M.,Losing My Religion,56,1,108,,,,
71,down,Mr. Big,To Be With You,22,1,83,,,,
72,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),77,8,26,,,,
73,-,Split Enz,Six Months In a Leaky Boat,-,21,6,,,,
74,-,No Cash,Homelife Is a Drag,-,61,1,,,,
75,down,Choirboys,Run to Paradise,25,1,136,,,,
76,down,INXS,Need You Tonight,53,7,80,,,,
77,-,Pat Benatar,All Fired Up (Single Version) [2005 Remaster],-,16,18,,,,
78,down,The Dream Academy,Life In a Northern Town,32,7,69,,,,
79,down,Dragon,April Sun In Cuba,11,1,76,,,,
80,up,The Goo Goo Dolls,Iris,85,3,10,,,,
81,down,Dragon,Rain,31,1,124,,,,
82,up,Guns N' Roses,Sweet Child O' Mine,99,1,33,,,,
83,-,Goanna,Solid Rock (Remastered Version),-,16,16,,,,
84,down,Billy Joel,Tell Her About It,33,1,141,,,,
85,-,John Lennon,Stand By Me,-,46,5,,,,
86,-,Blondie,The Tide Is High,-,16,31,,,,
87,-,Men At Work,Who Can It Be Now?,-,12,77,,,,
88,-,Dexys Midnight Runners,Come On Eileen,-,3,76,,,,
89,-,Starship,Nothing's Gonna Stop Us Now,-,1,125,,,,
90,-,Eagles,Hotel California,-,1,70,,,,
91,-,Big Mountain,"Baby, I Love Your Way",-,17,30,,,,
92,-,Fleetwood Mac,Gypsy,-,11,58,,,,
93,-,The Cars,Drive,-,4,9,,,,
94,-,Billy Idol,Rebel Yell,-,4,24,,,,
95,-,Don Henley,The Boys of Summer,-,2,72,92,2019-10-13,92,2019-10-13
96,-,Billy Joel,The River of Dreams,-,1,33,,,,
97,-,Roy Orbison,You Got It,-,1,46,,,,
98,-,Huey Lewis & The News,Hip to Be Square,-,5,3,,,,
99,-,Crowded House,Weather With You,-,5,62,,,,
100,down,Survivor,Eye of the Tiger,91,8,32,,,,
