Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,We Built This City (Re-Recorded Version),2,1,69,,,,
2,up,Billy Joel,Uptown Girl,6,1,94,,,,
3,-,Noiseworks,No Lies,-,3,1,,,,
4,-,John Mayer,Your Body Is a Wonderland,-,4,1,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,5,1,83,,,,
6,up,Queen,Another One Bites the Dust,12,2,50,,,,
7,down,Wendy James,You're a Dirtbomb Lester,1,1,7,,,,
8,up,Frankie Valli,Can't Take My Eyes Off You,10,2,60,,,,
9,up,Electric Light Orchestra,Sweet Talkin' Woman,16,2,50,,,,
10,down,The Four Seasons,"December, 1963 (Oh, What a Night)",3,1,88,,,,
11,up,Huey Lewis & The News,The Power of Love,18,1,61,,,,
12,up,Billy Joel,It's Still Rock and Roll to Me,36,1,37,,,,
13,up,Choirboys,Run to Paradise,15,1,92,,,,
14,up,Journey,Don't Stop Believin',60,3,59,,,,
15,up,The Dream Academy,Life In a Northern Town,62,7,40,,,,
16,down,Sonia Dada,(Lover) You Don't Treat Me No Good,7,1,75,,,,
17,up,Cold Chisel,Forever Now (2011 Remastered),71,1,93,,,,
18,down,Billy Joel,Tell Her About It,13,1,94,,,,
19,up,AC/DC,You Shook Me All Night Long,20,1,60,,,,
20,up,Alannah Myles,Black Velvet,53,1,71,,,,
21,up,The Bangles,Manic Monday,73,2,54,,,,
22,down,Janet Jackson,Together Again,4,1,73,,,,
23,up,Cutting Crew,(I Just) Died in Your Arms Tonight,49,1,94,,,,
24,up,Fleetwood Mac,Say You Love Me,52,8,57,,,,
25,down,John Parr,St. Elmo's Fire (Anniversary Edition),21,7,46,,,,
26,up,Tom Petty,Free Fallin',55,2,88,,,,
27,down,Divinyls,Pleasure and Pain,11,2,91,,,,
28,up,Roy Orbison,"Oh, Pretty Woman",39,4,5,,,,
29,-,Ugly Kid Joe,Cats In the Cradle,-,9,68,,,,
30,up,Dragon,April Sun In Cuba,47,1,42,,,,
31,up,Bruce Springsteen,I'm on Fire,48,1,60,,,,
32,up,Steve Winwood,Valerie,45,1,55,,,,
33,down,Foreigner,I Want to Know What Love Is,26,6,14,,,,
34,down,Fleetwood Mac,Don't Stop,8,3,79,,,,
35,-,Tom Jones,It's Not Unusual,-,35,2,,,,
36,down,Tonic,If You Could Only See,31,2,13,,,,
37,down,No Doubt,Don't Speak,14,1,89,,,,
38,up,GANGgajang,Sounds of Then (This Is Australia),46,5,83,,,,
39,-,The Everly Brothers,Wake Up Little Susie,-,39,1,,,,
40,-,Bon Jovi,You Give Love a Bad Name,-,2,66,,,,
41,down,Toto,Africa,24,1,93,,,,
42,-,Nirvana,About a Girl (Live),-,28,9,,,,
43,-,Billy Joel,My Life,-,4,77,,,,
44,up,Billy Joel,We Didn't Start the Fire,44,2,82,,,,
45,up,U2,Everlasting Love,78,3,20,,,,
46,-,Mondo Rock,Come Said the Boy (Remastered),-,4,81,,,,
47,up,Huey Lewis & The News,If This Is It,75,12,38,,,,
48,up,Dexys Midnight Runners,Come On Eileen,88,3,33,,,,
49,up,Bryan Adams,Heaven (MTV Unplugged Version),91,49,15,,,,
50,-,Motionless In White,Infamous,-,23,1,,,,
51,up,Nik Kershaw,Wouldn't It Be Good,96,1,65,,,,
52,up,Toto,Rosanna,100,4,50,,,,
53,-,ジョージ・ハリスン,All Those Years Ago,-,53,1,,,,
54,-,Midnight Oil,Beds Are Burning,-,1,4,,,,
55,down,Dragon,Rain,17,1,80,,,,
56,-,The Calling,Wherever You Will Go,-,12,25,,,,
57,down,Fleetwood Mac,Everywhere,30,1,85,,,,
58,-,Rod Stewart,This Old Heart of Mine,-,58,1,,,,
59,-,Queen,Killer Queen,-,11,15,,,,
60,-,Diana Ross,Chain Reaction,-,3,1,,,,
61,-,The Hooters,And We Danced,-,19,4,,,,
62,-,Swingers,Counting the Beat,-,57,1,,,,
63,down,INXS,Need You Tonight,59,7,37,,,,
64,-,Rod Stewart,I Don't Want to Talk About It,-,2,2,,,,
65,up,Chris Isaak,Baby Did a Bad Bad Thing,70,31,5,,,,
66,down,Hoodoo Gurus,Like Wow - Wipeout! (2005 Remaster),50,50,5,,,,
67,up,R.E.M.,Losing My Religion,85,1,70,,,,
68,down,Divinyls,I Touch Myself,38,6,78,,,,
69,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],67,2,15,,,,
70,-,Roxette,Joyride,-,1,53,,,,
71,-,The Cars,Drive,-,4,4,,,,
72,down,ICEHOUSE,Electric Blue,68,6,44,,,,
73,up,Whitesnake,Here I Go Again '87 (2003 Remaster),97,2,37,,,,
74,down,Kiss,I Was Made for Lovin' You,66,1,64,,,,
75,-,Bruce Springsteen,Born in the U.S.A.,-,3,27,,,,
76,-,Fleetwood Mac,Rhiannon,-,2,12,,,,
77,-,Roy Orbison,You Got It,-,1,11,,,,
78,down,Bryan Adams,When You're Gone (feat. Melanie C),56,15,29,,,,
79,-,Big Mountain,"Baby, I Love Your Way",-,17,5,,,,
80,-,Kim Carnes,Bette Davis Eyes,-,7,60,,,,
81,down,Chris Norman & Suzi Quatro,Stumblin' In,63,63,3,,,,
82,down,Simply Red,Stars,43,10,40,,,,
83,-,Jimmy Barnes,Working Class Man,-,1,30,,,,
84,-,Fleetwood Mac,Dreams,-,66,2,87,2020-10-18,87,2020-10-18
85,down,Fleetwood Mac,Little Lies,33,1,89,,,,
86,up,Tom Cochrane & Red Rider,Life Is a Highway,87,2,63,,,,
87,down,David Bowie,Sorrow,22,22,9,,,,
88,-,Billy Joel,You May Be Right,-,18,30,,,,
89,-,Spin Doctors,Two Princes,-,1,62,,,,
90,-,Nirvana,Come As You Are (Live),-,42,1,,,,
91,-,The Goo Goo Dolls,Iris,-,18,36,,,,
92,-,John Mellencamp,Hurts So Good,-,6,35,,,,
93,up,blink-182,All the Small Things,94,15,12,,,,
94,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,20,11,,,,
95,-,Graham Bonnet,"It's All Over Now, Baby Blue",-,29,2,,,,
96,down,Marc Cohn,Walking In Memphis,54,54,6,,,,
97,-,Noiseworks,Touch,-,13,46,,,,
98,-,Dragon,Are You Old Enough,-,3,2,,,,
99,-,The Police,Every Breath You Take,-,4,1,,,,
100,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,43,1,,,,
