Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Crowes,Sting Me,3,1,18,,,,
2,down,Wendy James,You're a Dirtbomb Lester,1,1,36,,,,
3,up,Scorpions,Rock You Like a Hurricane,5,2,19,,,,
4,up,Unearth,My Heart Bleeds No Longer,4,1,9,,,,
5,up,Roy Orbison,You Got It,28,1,35,,,,
6,up,Bruce Springsteen,Dancing In the Dark,72,1,112,,,,
7,-,Van Morrison,Bright Side of the Road,-,4,3,,,,
8,up,Europe,The Final Countdown,73,2,64,,,,
9,up,Crowded House,Weather With You,10,5,53,,,,
10,-,Lenny Kravitz,Fly Away,-,10,7,,,,
11,-,Millencolin,Buzzer,-,1,8,,,,
12,up,Bruce Springsteen,I'm on Fire,89,1,92,,,,
13,up,Sting,Fields of Gold,14,2,14,,,,
14,up,INXS,Need You Tonight,36,7,69,,,,
15,up,Steve Winwood,Valerie,16,1,84,,,,
16,up,Lighthouse Family,High,52,13,44,,,,
17,up,Dexys Midnight Runners,Come On Eileen,46,3,67,,,,
18,-,Meat Loaf,Paradise By the Dashboard Light,-,18,2,,,,
19,up,Fleetwood Mac,Everywhere,25,1,121,,,,
20,up,Fleetwood Mac,Little Lies,23,1,123,,,,
21,up,Neil Young,Tell Me Why (Live),45,21,3,,,,
22,down,Blondie,Heart of Glass,12,8,44,,,,
23,-,America,A Horse With No Name,-,23,4,,,,
24,up,Starship,Nothing's Gonna Stop Us Now,53,1,118,,,,
25,up,Huey Lewis & The News,The Power of Love,38,1,97,,,,
26,up,Fleetwood Mac,Dreams,33,1,77,94,2020-10-18,94,2020-10-18
27,down,Redgum,I Was Only 19 (A Walk in the Light Green),7,7,2,,,,
28,up,The Bangles,Manic Monday,41,2,89,,,,
29,-,AC/DC,T.N.T.,-,4,9,,,,
30,down,Queen,I Want To Break Free,22,6,103,,,,
31,-,Guns N' Roses,Paradise City,-,16,7,,,,
32,up,Men At Work,Down Under,56,1,67,,,,
33,up,Culture Club,Karma Chameleon,100,10,9,,,,
34,up,Alannah Myles,Black Velvet,48,1,99,,,,
35,up,Don Henley,The Boys of Summer,42,2,62,92,2019-10-13,92,2019-10-13
36,up,Nik Kershaw,Wouldn't It Be Good,43,1,92,,,,
37,-,The Ventures,Hawaii Five-O,-,3,3,,,,
38,up,Billy Joel,It's Still Rock and Roll to Me,74,1,56,,,,
39,up,Billy Joel,Uptown Girl,51,1,130,,,,
40,-,Ronnie Burns,Smiley,-,40,1,,,,
41,down,Fleetwood Mac,Go Your Own Way,35,13,20,,,,
42,down,The Four Seasons,"December, 1963 (Oh, What a Night)",21,1,119,,,,
43,down,Toto,Africa,24,1,125,,,,
44,-,INXS,Don't Change,-,44,4,,,,
45,up,Midnight Oil,Beds Are Burning,66,1,26,,,,
46,-,The Rolling Stones,Sympathy for the Devil,-,46,2,,,,
47,-,Mental As Anything,Live It Up,-,47,1,,,,
48,-,The Rolling Stones,Start Me Up (Remastered 2021),-,9,2,,,,
49,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,82,3,39,,,,
50,-,Tom Cochrane & Red Rider,Life Is a Highway,-,2,66,,,,
51,down,Kim Carnes,Bette Davis Eyes,29,7,89,,,,
52,-,Guns N' Roses,Sweet Child O' Mine,-,1,29,,,,
53,up,Queen,Don't Stop Me Now,79,10,32,,,,
54,-,Vanessa Carlton,A Thousand Miles,-,52,1,,,,
55,down,Roxy Music,Running Wild,8,8,8,,,,
56,down,ICEHOUSE,Electric Blue,34,6,76,,,,
57,up,Mr. Big,To Be With You,94,1,72,,,,
58,down,John Parr,St. Elmo's Fire (Anniversary Edition),19,7,82,,,,
59,-,Hunters & Collectors,Holy Grail,-,3,15,,,,
60,-,Queen,Crazy Little Thing Called Love,-,3,47,,,,
61,-,Van Halen,Why Can't This Be Love,-,1,22,,,,
62,up,Queen,Another One Bites the Dust,70,2,73,,,,
63,up,Dragon,Rain,64,1,114,,,,
64,-,Kiss,I Was Made for Lovin' You,-,1,78,,,,
65,down,The Dream Academy,Life In a Northern Town,47,7,60,,,,
66,up,Huey Lewis & The News,Stuck With You (Single Edit),99,1,53,,,,
67,down,Starship,We Built This City (Re-Recorded Version),32,1,103,,,,
68,down,Janet Jackson,Together Again,44,1,105,,,,
69,up,Van Morrison,Brown Eyed Girl,92,35,19,,,,
70,down,Eagles,Hotel California,2,1,63,,,,
71,-,Toto,Hold the Line,-,1,23,,,,
72,-,Dragon,April Sun In Cuba,-,1,68,,,,
73,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,45,,,,
74,-,Eagle-Eye Cherry,Save Tonight,-,33,14,,,,
75,-,The Police,Every Little Thing She Does Is Magic,-,7,58,,,,
76,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),65,2,41,,,,
77,down,Fleetwood Mac,Don't Stop,49,3,100,,,,
78,-,Fleetwood Mac,Gypsy,-,11,56,,,,
79,down,InFictions,Laughter Track,60,30,6,,,,
80,-,Bon Jovi,You Give Love a Bad Name,-,2,86,,,,
81,-,Fleetwood Mac,Go Your Own Way,-,1,16,,,,
82,down,Choirboys,Run to Paradise,75,1,126,,,,
83,down,The Police,Every Breath You Take,26,1,104,,,,
84,-,Elvis Presley,Suspicious Minds,-,7,20,,,,
85,down,Blondie,Call Me,50,6,64,,,,
86,-,The Black Sorrows,Chained to the Wheel,-,17,39,,,,
87,down,The Police,Message in a Bottle,57,8,32,,,,
88,-,John Mellencamp,Jack & Diane,-,5,54,,,,
89,down,AC/DC,You Shook Me All Night Long,76,1,89,,,,
90,down,Roy Orbison,"Oh, Pretty Woman",54,4,20,,,,
91,down,Queen,A Kind of Magic,31,6,68,,,,
92,-,Split Enz,Message to My Girl,-,9,2,,,,
93,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,51,,,,
94,down,Cutting Crew,(I Just) Died in Your Arms Tonight,77,1,120,,,,
95,-,Cold Chisel,Khe Sanh,-,2,9,,,,
96,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,30,2,,,,
97,-,Pat Benatar,All Fired Up (Single Version) [2005 Remaster],-,16,12,,,,
98,down,Tom Petty,Free Fallin',27,2,114,,,,
99,down,Billy Joel,Tell Her About It,86,1,129,,,,
100,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,4,,,,
