Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,1,24,,,,
2,down,PROBASS ∆ HARDI,ПИШАЮСЬ,1,1,5,,,,
3,up,Coherence (ES),Rio,4,3,3,,,,
4,-,Alter & Onen,Paradise (Instrumental Mix),-,4,1,,,,
5,up,Off Night,Definition,7,5,3,,,,
6,up,Histar,5 O'clock,42,6,2,,,,
7,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),6,1,134,,,,
8,down,Roman Kyn,Feels the Same,3,3,4,,,,
9,down,CamelPhat & SOHN,Turning Stones (Massano Remix),5,4,4,,,,
10,up,Anima,Equator,17,2,9,,,,
11,up,Bob Sinclar,"World, Hold On (Radio Edit)",12,5,7,,,,
12,up,Merk & Kremont,Hands Up (feat. DNCE),16,1,238,,,,
13,down,"Format:B, Moonbootica & Roland Clark",I Get Deep,9,6,3,,,,
14,down,Histar,Why Did You Leave,11,11,2,,,,
15,down,Safar,Love Parade,10,3,5,,,,
16,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],52,3,125,,,,
17,down,"AYU (UA), Yura Baykonur & Arsanit",Tum Tak (PM Mix),15,7,5,,,,
18,up,Deenara,Fateful Journey,25,7,15,,,,
19,down,Another Life,Flaming Heart,14,4,7,,,,
20,up,Darisha & Shnaps,Під вінницьким дощем (Shnaps Remix),22,9,14,,,,
21,up,ARTBAT,Remember,31,1,29,,,,
22,down,Shouse,Love Tonight,13,1,198,,,,
23,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,110,,,,
24,down,Indie Elephant & magic.made.by.r,Jema,18,1,19,,,,
25,down,CamelPhat & SOHN,Turning Stones,21,21,4,,,,
26,up,Schiller & Peter Heppner,Dream of You,36,21,7,,,,
27,up,Joelle Atkins,New Day,32,1,6,,,,
28,down,Yubik,Human Aura (Massano Remix),19,3,6,,,,
