Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,1,1,6,,,,
2,up,Dillaz,O Próprio,2,1,20,,,,
3,up,Slow J,Afro Fado,4,1,32,,,,
4,down,Gunna,One of Wun,3,1,8,,,,
5,up,Van Zee,do.mar,6,2,31,,,,
6,-,Tz da Coronel,Direto da Selva,-,6,1,,,,
7,up,Travis Scott,UTOPIA,7,1,49,,,,
8,down,T-Rex,COR D'ÁGUA,5,1,76,,,,
9,up,Future & Metro Boomin,WE DON'T TRUST YOU,9,1,15,,,,
10,down,Micha Star,Celestial,8,5,3,,,,
11,up,Doja Cat,Scarlet,25,1,44,,,,
12,down,Yuri Nr5,PELE & OSSO - EP,11,2,4,,,,
13,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,10,10,4,,,,
14,down,Kelson Most Wanted,Espiritual,12,1,63,,,,
15,down,Nagalli,Magic Show (Deluxe),13,6,5,,,,
16,up,Travis Scott,ASTROWORLD,16,2,243,9,2019-11-10,6,2020-05-03
17,up,Lon3r Johny & Plutónio,ANTI$$OCIAL - EP,20,1,66,,,,
18,up,Drake,For All The Dogs Scary Hours Edition,19,1,33,,,,
19,-,Don Toliver,HARDSTONE PSYCHO,-,19,1,,,,
20,up,Kendrick Lamar,Mr. Morale & The Big Steppers,24,1,112,,,,
21,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,21,2,12,,,,
22,down,Kendrick Lamar,DAMN.,17,11,240,,,,
23,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,23,2,20,,,,
24,down,J. Cole,Might Delete Later,18,2,13,,,,
25,down,T-Rex,CASTANHO,15,1,118,,,,
26,-,Baco Exu do Blues,FETICHE,-,26,1,,,,
27,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",26,12,233,,,,
28,down,Plutónio,ORDEM & PROGRESSO,22,2,30,,,,
29,up,MC Cabelinho,Little Love,45,2,80,,,,
30,down,Kendrick Lamar,To Pimp a Butterfly,29,16,203,100,2020-06-07,100,2020-06-07
31,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),28,1,82,,,,
32,up,Okenio M,Coração Cromado - EP,41,3,9,,,,
33,up,Chá Black,Dom Do Cálice - EP,56,33,2,,,,
34,down,Slow J,You Are Forgiven,32,9,61,,,,
35,up,ProfJam,MDID,63,1,61,,,,
36,down,Drake,Certified Lover Boy,31,1,148,,,,
37,up,Veigh & Supernova Ent,Dos Prédios Deluxe,40,1,59,,,,
38,down,Orochi,442,33,4,18,,,,
39,up,Doja Cat,Scarlet 2 CLAUDE,87,11,9,,,,
40,up,Veigh & Supernova Ent,Dos Prédios,66,5,85,,,,
41,up,Megan Thee Stallion,MEGAN,57,41,3,,,,
42,down,Cbg oficial,NAS TRENDS DELUXE EP,27,3,21,,,,
43,down,LUCKI,GEMINI!,14,14,3,,,,
44,up,Kyan,"Só Vilão, Aqui Não Tem Herói",52,44,2,,,,
45,down,Drake,Take Care (Deluxe Version),34,12,238,100,2020-11-22,100,2020-11-22
46,up,Kanye West,Graduation,46,9,206,,,,
47,down,Nemzzz,DO NOT DISTURB (DELUXE),36,4,15,,,,
48,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),47,16,165,,,,
49,up,Travis Scott,Rodeo (Expanded Edition),67,19,172,99,2020-05-03,99,2020-05-03
50,up,Kanye West,The Life of Pablo,74,9,243,,,,
51,up,21 Savage,american dream,55,1,25,,,,
52,down,Dillaz,Reflexo,43,14,212,,,,
53,up,Tóy Tóy T-Rex,Gota D'Espaço,53,1,199,,,,
54,down,Vince Staples,Dark Times,35,8,6,,,,
55,down,Plutónio,"Sacrifício: Sangue, Lágrimas, Suor",38,1,234,,,,
56,down,"Tyler, The Creator",IGOR,50,10,221,60,2019-11-17,22,2020-02-02
57,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,59,3,43,,,,
58,up,Drake,Views,71,16,241,91,2020-05-03,85,2021-05-02
59,down,LZ & XROOTZ,Red Eyes,44,12,15,,,,
60,up,Luessy,246 - EP,75,60,2,,,,
61,up,SleepyThePrince,THE NINJA SPIRIT,68,4,14,,,,
62,-,Headie One,The Last One,-,62,2,,,,
63,-,cupcakKe,Dauntless Manifesto,-,63,1,,,,
64,-,Lupe Fiasco,Samurai,-,64,1,,,,
65,down,"Ryu, the Runner",SEMRÉH,30,7,6,,,,
66,up,G-Eazy,Freak Show,69,66,2,,,,
67,down,Don Toliver,Love Sick (Deluxe),37,3,70,,,,
68,-,Baco Exu do Blues,QVVJFA?,-,3,57,,,,
69,down,Dillaz,Oitavo Céu,49,2,118,,,,
70,down,Ice Spice,Y2K!,65,65,2,,,,
71,-,Boldy James & Conductor Williams,Across the Tracks,-,71,1,,,,
72,down,Tóy Tóy T-Rex,Chá de Camomila,60,6,236,,,,
73,down,$uicideboy$,New World Depression,39,39,3,,,,
74,down,Orochi,Celebridade,42,2,223,,,,
75,down,Black Spygo,No Tempo Certo,61,5,13,,,,
76,down,Drake & 21 Savage,Her Loss,51,1,87,,,,
77,-,Drake,More Life,-,16,241,,,,
78,up,Naza,Nazaland,83,78,2,,,,
79,-,Big Baby Tape & Aarne,PEEKABOO,-,79,1,,,,
80,down,Matuê,Máquina do Tempo,54,2,192,91,2020-09-20,91,2020-09-20
81,-,Wet Bed Gang,Gorilleyez,-,1,66,,,,
82,up,Nicki Minaj,Pink Friday 2,89,3,26,,,,
83,down,Eminem,The Eminem Show (Expanded Edition),70,14,76,,,,
84,down,Eminem,The Marshall Mathers LP,79,45,32,,,,
85,-,Dave,We're All Alone In This Together,-,1,97,,,,
86,-,MC Igu,Barter 7,-,86,1,,,,
87,-,oseias.,cem vozes. - EP,-,87,1,,,,
88,down,Travis Scott,Birds in the Trap Sing McKnight,84,7,164,68,2019-11-10,47,2020-05-03
89,down,Il-Brutto,FUSCO,64,64,3,,,,
90,-,NGA,King,-,66,24,,,,
91,-,Macklemore,BEN,-,82,2,,,,
92,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,44,45,,,,
93,-,MC Caverinha,RELATOS,-,14,5,,,,
94,-,Yeat,2093 (P2),-,7,19,,,,
95,down,Morad,Reinsertado,62,7,60,,,,
96,-,Orochi,Lobo,-,2,114,,,,
97,down,Drake,Dark Lane Demo Tapes,96,1,203,2,2020-05-03,1,2020-05-10
98,down,Moneybagg Yo,SPEAK NOW,48,48,3,,,,
99,-,Dillaz & Spliff,Cria Actividade,-,35,35,,,,
100,-,Kanye West,The College Dropout,-,2,95,,,,
