Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dillaz,O Próprio,1,1,12,,,,
2,up,Nagalli,Magic Show,28,2,2,,,,
3,up,Slow J,Afro Fado,4,1,24,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,7,,,,
5,-,Okenio M,Coração Cromado - EP,-,5,1,,,,
6,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,2,4,,,,
7,down,Van Zee,do.mar,6,2,23,,,,
8,down,J. Cole,Might Delete Later,5,2,5,,,,
9,down,Travis Scott,UTOPIA,7,1,41,,,,
10,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,8,2,12,,,,
11,up,Nemzzz,DO NOT DISTURB (DELUXE),14,4,7,,,,
12,up,Lon3r Johny & Plutónio,ANTI$$OCIAL - EP,13,1,58,,,,
13,down,T-Rex,COR D'ÁGUA,11,1,68,,,,
14,up,Kelson Most Wanted,Espiritual,16,1,55,,,,
15,down,Drake,For All The Dogs Scary Hours Edition,10,1,25,,,,
16,down,Orochi,442,12,4,10,,,,
17,up,Kendrick Lamar,Mr. Morale & The Big Steppers,21,1,104,,,,
18,up,LZ & XROOTZ,Red Eyes,20,12,7,,,,
19,up,Travis Scott,ASTROWORLD,24,2,235,9,2019-11-10,6,2020-05-03
20,down,Lhast & Chaylan,Cold Summers & Warm Winters,19,6,7,,,,
21,down,Black Spygo,No Tempo Certo,9,5,5,,,,
22,down,Cbg oficial,NAS TRENDS DELUXE EP,17,3,13,,,,
23,down,Plutónio,ORDEM & PROGRESSO,18,2,22,,,,
24,up,Kendrick Lamar,To Pimp a Butterfly,33,20,195,100,2020-06-07,100,2020-06-07
25,up,ProfJam,MDID,37,1,53,,,,
26,up,Kendrick Lamar,DAMN.,31,11,232,,,,
27,down,Drake,Certified Lover Boy,22,1,140,,,,
28,down,Slow J,You Are Forgiven,23,9,53,,,,
29,up,Drake,Views,42,16,233,91,2020-05-03,85,2021-05-02
30,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),32,1,74,,,,
31,down,T-Rex,CASTANHO,27,1,110,,,,
32,up,Plutónio,"Sacrifício: Sangue, Lágrimas, Suor",38,1,226,,,,
33,down,SleepyThePrince,THE NINJA SPIRIT,15,4,6,,,,
34,up,Yeat,2093 (P2),35,7,12,,,,
35,down,21 Savage,american dream,26,1,17,,,,
36,up,Kanye West,Graduation,41,9,198,,,,
37,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",39,12,225,,,,
38,down,L7nnon,IRRASTREÁVEL,29,7,6,,,,
39,down,Doja Cat,Scarlet 2 CLAUDE,30,11,5,,,,
40,up,Drake & 21 Savage,Her Loss,40,1,79,,,,
41,down,Kanye West,The Life of Pablo,36,9,235,,,,
42,up,Matuê,Máquina do Tempo,59,2,184,91,2020-09-20,91,2020-09-20
43,up,Dillaz,Oitavo Céu,44,2,110,,,,
44,up,Drake,More Life,64,16,234,,,,
45,down,A Boogie wit da Hoodie,ALONE - EP,25,25,2,,,,
46,down,Drake,Take Care (Deluxe Version),43,12,230,100,2020-11-22,100,2020-11-22
47,up,Orochi,Celebridade,55,2,215,,,,
48,up,"Tyler, The Creator",IGOR,49,10,214,60,2019-11-17,22,2020-02-02
49,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),52,16,157,,,,
50,up,Landim,SOUSA 4L,53,21,4,,,,
51,down,Dillaz,Reflexo,47,14,204,,,,
52,down,Veigh & Supernova Ent,Dos Prédios Deluxe,45,1,51,,,,
53,-,Drake,Nothing Was the Same (Deluxe),-,7,228,100,2020-09-27,100,2020-09-27
54,up,Drake,Scorpion,62,11,214,76,2019-11-10,57,2020-01-05
55,up,Don Toliver,Love Sick (Deluxe),65,3,62,,,,
56,up,Wet Bed Gang,Gorilleyez,74,1,60,,,,
57,up,Travis Scott,Rodeo (Expanded Edition),57,19,164,99,2020-05-03,99,2020-05-03
58,down,Tóy Tóy T-Rex,Gota D'Espaço,54,1,192,,,,
59,up,Zara G & Progvid,Modo Superstar,61,5,10,,,,
60,up,Baby Gang,L'Angelo del Male,75,60,2,,,,
61,up,Dadju & Tayc,HÉRITAGE,71,10,12,,,,
62,up,Doja Cat,Scarlet,77,1,36,,,,
63,up,Callan,I Know You're Gonna Dig This Vol.1,82,30,10,,,,
64,up,Lon3r Johny,Ligação Tokyo,79,2,22,,,,
65,up,Slow J,The Art of Slowing Down,89,27,16,,,,
66,-,Orochi,Lobo,-,2,107,,,,
67,up,Gunna,a Gift & a Curse,99,1,47,,,,
68,up,Wet Bed Gang,Ngana Zambi,80,1,162,,,,
69,down,Veigh & Supernova Ent,Dos Prédios,46,5,77,,,,
70,up,MC Cabelinho,Little Love,81,2,72,,,,
71,up,TRX Music,Bouquet 2,88,1,94,,,,
72,down,Kosmo Da Gun,"Esta Não é a Tua História, Mas Podia Ser",34,34,3,,,,
73,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,68,3,38,,,,
74,up,Drake,Dark Lane Demo Tapes,76,1,199,2,2020-05-03,1,2020-05-10
75,down,mgk & Trippie Redd,genre : sadboy - EP,60,17,6,,,,
76,-,Vulgo FK,Perdas & Ganhos,-,4,35,,,,
77,down,Nicki Minaj,Pink Friday 2,72,3,18,,,,
78,up,TOPBOIII11,VISÃO,84,78,2,,,,
79,-,Lon3r Johny,Vida Rockstar,-,2,56,,,,
80,down,Tóy Tóy T-Rex,Chá de Camomila,66,6,228,,,,
81,-,Drake,If You're Reading This It's Too Late,-,22,170,,,,
82,down,J. Cole,2014 Forest Hills Drive,69,14,208,97,2019-12-15,66,2021-05-16
83,down,Concrete Boys,It's Us Vol. 1,48,19,5,,,,
84,-,Don Toliver,Heaven Or Hell,-,2,104,22,2020-03-15,3,2020-03-22
85,up,Playboi Carti,Whole Lotta Red,98,1,150,12,2020-12-27,2,2021-01-03
86,up,G.A & Supernova Ent,sua vez de escutar,97,27,6,,,,
87,-,Dillaz & Spliff,Cria Actividade,-,35,34,,,,
88,-,Kendrick Lamar,untitled unmastered.,-,88,1,,,,
89,-,Eminem,The Eminem Show (Expanded Edition),-,14,70,,,,
90,-,Nemzzz,NEMZZZ TYPE BEAT,-,26,4,,,,
91,-,Papillon,Jony Driver,-,2,23,,,,
92,-,J. Cole,The Off-Season,-,1,131,19,2021-05-16,19,2021-05-16
93,-,Kelson Most Wanted,Guiana Package - EP,-,1,61,,,,
94,down,Morad,Reinsertado,50,7,52,,,,
95,-,Eminem,The Marshall Mathers LP,-,45,25,,,,
96,-,Kanye West,The College Dropout,-,2,94,,,,
97,down,Kanye West,Donda (Deluxe),70,2,128,,,,
98,-,Mac Miller,Circles (Deluxe),-,12,173,65,2020-03-22,39,2020-03-29
99,-,Kanye West,ye,-,30,91,,,,
100,down,CJota,O Menino do Cabelo Rosa,93,9,12,,,,
