Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,3,,,,
2,up,Dillaz,O Próprio,2,1,15,,,,
3,up,Slow J,Afro Fado,3,1,27,,,,
4,up,Travis Scott,UTOPIA,4,1,44,,,,
5,up,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,10,,,,
6,up,Van Zee,do.mar,6,2,26,,,,
7,up,Travis Scott,ASTROWORLD,8,2,238,9,2019-11-10,6,2020-05-03
8,up,T-Rex,COR D'ÁGUA,13,1,71,,,,
9,up,Nagalli,Magic Show,9,2,5,,,,
10,down,Okenio M,Coração Cromado - EP,7,3,4,,,,
11,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,10,2,7,,,,
12,up,J. Cole,Might Delete Later,12,2,8,,,,
13,up,Childish Gambino,Atavista,28,13,2,,,,
14,up,MC Caverinha,RELATOS,26,14,2,,,,
15,down,Kendrick Lamar,Mr. Morale & The Big Steppers,11,1,107,,,,
16,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",21,12,228,,,,
17,up,Kelson Most Wanted,Espiritual,20,1,58,,,,
18,down,Lon3r Johny & Plutónio,ANTI$$OCIAL - EP,16,1,61,,,,
19,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,17,2,15,,,,
20,-,Kidy Wime,Do Meu Jeito - EP,-,20,1,,,,
21,down,Drake,For All The Dogs Scary Hours Edition,18,1,28,,,,
22,up,T-Rex,CASTANHO,27,1,113,,,,
23,up,A Boogie wit da Hoodie,Better Off Alone,55,23,2,,,,
24,down,LZ & XROOTZ,Red Eyes,19,12,10,,,,
25,down,Kendrick Lamar,To Pimp a Butterfly,23,16,198,100,2020-06-07,100,2020-06-07
26,up,Clavish,Chapter 16,62,26,2,,,,
27,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),32,1,77,,,,
28,up,ian,Valedictorian,54,28,2,,,,
29,down,Kendrick Lamar,DAMN.,15,11,235,,,,
30,up,Matuê,Máquina do Tempo,31,2,187,91,2020-09-20,91,2020-09-20
31,up,Plutónio,ORDEM & PROGRESSO,34,2,25,,,,
32,down,Travis Scott,Rodeo (Expanded Edition),25,19,167,99,2020-05-03,99,2020-05-03
33,up,Orochi,442,33,4,13,,,,
34,up,Drake,Take Care (Deluxe Version),37,12,233,100,2020-11-22,100,2020-11-22
35,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),45,16,160,,,,
36,-,Don Toliver,Hardstone Psycho,-,36,1,,,,
37,down,Slow J,You Are Forgiven,30,9,56,,,,
38,down,Nemzzz,DO NOT DISTURB (DELUXE),35,4,10,,,,
39,down,Cbg oficial,NAS TRENDS DELUXE EP,29,3,16,,,,
40,up,Plutónio,"Sacrifício: Sangue, Lágrimas, Suor",47,1,229,,,,
41,up,Dillaz,Oitavo Céu,48,2,113,,,,
42,down,Travis Scott,Birds in the Trap Sing McKnight,40,7,159,68,2019-11-10,47,2020-05-03
43,down,SleepyThePrince,THE NINJA SPIRIT,36,4,9,,,,
44,down,Black Spygo,No Tempo Certo,24,5,8,,,,
45,up,Kanye West,The Life of Pablo,53,9,238,,,,
46,down,Drake,Certified Lover Boy,42,1,143,,,,
47,down,21 Savage,american dream,39,1,20,,,,
48,-,"Ryu, the Runner",SEMRÉH,-,48,1,,,,
49,up,Orochi,Celebridade,68,2,218,,,,
50,up,Veigh & Supernova Ent,Dos Prédios Deluxe,79,1,54,,,,
51,down,ProfJam,MDID,38,1,56,,,,
52,up,Dillaz,Reflexo,64,14,207,,,,
53,down,Morad,Reinsertado,51,7,55,,,,
54,down,M Huncho & Potter Payper,36 Hours,14,14,3,,,,
55,-,Vince Staples,Dark Times,-,55,1,,,,
56,up,Mach-Hommy,#Richaxxhaitian,73,56,2,,,,
57,up,Doja Cat,Scarlet,69,1,39,,,,
58,up,Yeat,2093 (P2),78,7,15,,,,
59,down,Kanye West,Graduation,41,9,201,,,,
60,up,Tóy Tóy T-Rex,Gota D'Espaço,85,1,194,,,,
61,down,Veigh & Supernova Ent,Dos Prédios,50,5,80,,,,
62,-,Nas,Illmatic,-,56,15,,,,
63,up,Eminem,The Marshall Mathers LP,99,45,27,,,,
64,down,Drake,Views,44,16,236,91,2020-05-03,85,2021-05-02
65,up,Wet Bed Gang,Ngana Zambi,87,1,165,,,,
66,-,Sexyy Red,In Sexyy We Trust,-,66,1,,,,
67,down,Chief Keef,Almighty So 2,22,22,3,,,,
68,down,"Tyler, The Creator",Flower Boy,65,22,152,,,,
69,down,Orochi,Lobo,52,2,110,,,,
70,down,"Tyler, The Creator",IGOR,61,10,216,60,2019-11-17,22,2020-02-02
71,up,Kanye West,ye,71,30,94,,,,
72,down,Wet Bed Gang,Gorilleyez,59,1,63,,,,
73,down,Lhast & Chaylan,Cold Summers & Warm Winters,60,6,10,,,,
