Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,231,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,2,1,231,,,,
3,up,Hotel Costes,Hôtel Costes 11,3,1,234,,,,
4,up,Varios Artistas,Bossa N Roses,4,2,234,,,,
5,up,Café del Mar,Café del Mar - Terrace Mix 2,6,4,235,,,,
6,down,Moby,Wait for Me (Bonus Track Version),5,3,236,,,,
7,up,Hotel Costes,Hôtel Costes 14,7,5,236,,,,
8,up,Parov Stelar,The Demon Diaries,8,4,235,,,,
9,up,Pachanga Boys,Girlcatcher - EP,9,5,229,,,,
10,up,Monsieur Minimal,Minimal to Maximal (Digital Edition),10,7,234,,,,
11,up,Varios Artistas,Bossa N' Stones,11,9,235,,,,
12,up,Buddha Bar,Buddha Bar - Best Of,17,12,232,,,,
13,down,Various Artists,Bossa N' Marley,12,10,232,,,,
14,down,Hotel Costes,Hôtel Costes 12,13,11,236,,,,
15,down,Hotel Costes,Hôtel Costes 8,14,12,236,,,,
16,down,Buddha Bar,Buddha Bar Nature,15,5,236,,,,
17,down,Parov Stelar,The Burning Spider,16,13,234,,,,
18,up,Café del Mar,The Very Best of Café del Mar Remixed,18,9,233,,,,
19,up,Massive Attack,Collected (Deluxe Edition),19,5,233,,,,
20,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),20,17,236,,,,
21,up,Club des Belugas,Swop,21,20,236,,,,
22,up,Peter Malick,Chill Album (feat. Norah Jones),44,14,234,,,,
23,down,Papercut (GR),Pockets of Silence,22,17,235,,,,
24,down,Gotan Project,Tango 3.0 (Bonus Track Version),23,12,234,,,,
25,down,Buddha Bar,Buddha Bar Ocean,24,24,233,,,,
26,down,Café del Mar,"Café del Mar, Vol. 21",25,25,236,,,,
27,down,Buddha Bar,Buddha Bar XIII,26,15,233,,,,
28,down,Buddha Bar,Buddha Bar X,27,27,236,,,,
29,-,Sogo,Powerless - EP,-,29,1,,,,
30,-,REDCHINAWAVE,В проталине - EP,-,30,1,,,,
31,down,Various Artists,"Bossa n' Stones, Vol. 2",28,28,235,,,,
32,-,Massive Attack with Tracey Thorn,Protection (with Tracey Thorn) - EP,-,32,1,,,,
33,down,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,29,29,234,,,,
34,down,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,32,30,218,,,,
35,-,K. BHTA,TO XERI,-,35,1,,,,
36,down,Buddha Bar,Buddha Bar XII,33,31,202,,,,
37,down,Parov Stelar,The Princess,34,1,234,,,,
38,down,Buddha Bar,Buddha-Bar Clubbing 2 by DJ Ravin,35,33,151,,,,
39,down,Stéphane Pompougnac,Hôtel Costes 15,36,35,151,,,,
40,down,Hotel Costes,Hôtel Costes 6,37,36,144,,,,
41,down,Chaim,Love Rehab - EP,39,37,101,,,,
42,-,Blank & Jones,Milchbar - Seaside Season 16,-,42,1,,,,
43,-,Blank & Jones,Milchbar - Seaside Season 15,-,43,1,,,,
44,-,Erik Wøllo,Emotional Landscapes (Remastered),-,44,1,,,,
45,-,Erik Wøllo,Echotides (EP),-,45,1,,,,
46,-,Erik Wøllo,Tundra (EP),-,46,1,,,,
47,-,Röyksopp,Profound Mysteries III,-,45,7,,,,
48,down,Gotan Project,Best of Gotan Project,40,38,73,,,,
49,-,Various Artists,Pop Ambient 2024,-,49,1,,,,
50,-,Major Lazer,Peace Is the Mission (Extended),-,50,1,,,,
51,-,Legowelt,Like a Song From Your Dream,-,51,1,,,,
52,-,mostafa ryad,Five Years Celebration of the Industry,-,52,1,,,,
53,-,Use Knife,The Shedding of Skin,-,53,1,,,,
54,-,Elle Valenci,Freedom (Digital) - EP,-,54,1,,,,
55,-,Squarepusher,Dostrotime,-,55,1,,,,
56,-,Erik Wøllo,Winter Tide (Live at Soundquest Fest 2021),-,56,1,,,,
57,down,Moby,"Everything Was Beautiful, and Nothing Hurt",41,39,80,,,,
58,down,Buddha Bar,Buddha Bar XI,42,40,74,,,,
59,down,Buddha Bar & Buddhattitude,Buddhattitude Horrya,43,41,54,,,,
60,down,Punx Soundcheck,Be Electric (feat. Boy George),38,38,2,,,,
