Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bruce Liu,WAVES (Music by Satie),26,26,2,,,,
2,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",30,30,2,,,,
3,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,38,38,2,,,,
4,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",21,21,2,,,,
5,down,Janine Jansen,Vivaldi: The Four Seasons,4,1,244,,,,
6,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,3,1,5,,,,
7,down,The Piano Guys,Chill,5,4,120,,,,
8,down,Arthur Rubinstein,Chopin: Nocturnes,7,1,244,,,,
9,down,Laurence Ipsum,Drunk Gods,8,7,50,,,,
10,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,12,1,244,,,,
11,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',11,2,220,,,,
12,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,6,6,3,,,,
13,down,Ludovico Einaudi,Una Mattina,10,1,244,,,,
14,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,2,2,3,,,,
15,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,1,1,3,,,,
16,up,Reinbert de Leeuw,Satie: Gnossiennes & Gymnopédies,25,2,225,,,,
18,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,,1,,,,
19,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,31,31,2,,,,
20,up,Fabrizio Paterlini,Riverscape,93,20,26,,,,
21,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",19,8,243,,,,
22,down,Ludovico Einaudi,Islands - Essential Einaudi,13,1,243,,,,
23,up,Hans Zimmer & The Disruptive Collective,LIVE,35,1,84,,,,
24,down,Cappella Mediterranea & Leonardo García Alarcón,Amore siciliano,22,22,4,,,,
26,up,Stephan Moccio,"Legends, Myths and Lavender",55,1,11,,,,
28,down,Iris Hond,Dust Awakened By Dawn,23,3,9,,,,
