Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",15,1,2,,,,
2,up,Takács Quartet,Schubert: String Quartets D. 112 & 887,26,2,2,,,,
3,up,Janine Jansen,Vivaldi: The Four Seasons,4,1,240,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,6,1,240,,,,
5,up,Ludovico Einaudi,Una Mattina,7,1,240,,,,
6,up,The Piano Guys,Chill,8,4,116,,,,
7,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,9,1,240,,,,
8,down,Stephan Moccio,"Legends, Myths and Lavender",2,1,7,,,,
9,up,Laurence Ipsum,Drunk Gods,12,8,46,,,,
10,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',11,2,216,,,,
11,down,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",3,3,3,,,,
12,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,12,1,,,,
13,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,31,1,91,,,,
14,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",24,8,239,,,,
15,up,Ludovico Einaudi,Islands - Essential Einaudi,17,1,239,,,,
16,down,Pierre-Laurent Aimard,Schubert: Ländler,1,1,3,,,,
17,down,Iris Hond,Dust Awakened By Dawn,10,3,5,,,,
18,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,88,1,11,,,,
19,up,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",44,6,11,,,,
20,up,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",36,20,2,,,,
21,-,Fabrizio Paterlini,Riverscape,-,20,22,,,,
22,up,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,62,22,2,,,,
23,up,Ludovico Einaudi,In A Time Lapse (Deluxe),37,1,45,,,,
24,up,Joep Beving,Solipsism,27,6,199,,,,
25,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,30,5,217,,,,
26,up,Nancy Argenta,Purcell: Songs and Airs,84,26,14,,,,
27,-,Igor Levit,Beethoven: Complete Piano Sonatas,-,10,64,,,,
28,down,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",14,3,14,,,,
29,up,Sofiane Pamart,NOCHE,55,3,23,,,,
30,up,Bertrand Chamayou,Cage²,40,30,2,,,,
31,up,"Laura van der Heijden, BBC Scottish Symphony Orchestra & Ryan Wigglesworth","Earth, Sea, Air & British Music for Cello and Orchestra",76,31,2,,,,
32,-,Yuja Wang,The Vienna Recital,-,2,5,,,,
33,up,Jef Martens,Miniature No.7,60,33,2,,,,
34,down,Hans Zimmer & The Disruptive Collective,LIVE,29,1,80,,,,
35,up,Max Richter,Sleep,58,1,229,,,,
36,down,임윤찬,"Chopin: Études, Opp. 10 & 25",18,1,10,,,,
37,up,Keaton Henson,Somnambulant Cycles,63,37,2,,,,
38,down,Reinbert de Leeuw,Satie: Gnossiennes & Gymnopédies,13,2,221,,,,
39,-,Víkingur Ólafsson,Johann Sebastian Bach,-,6,180,,,,
40,up,svetlana vigotsky,Daughter of Mary - EP,41,40,2,,,,
41,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,83,41,2,,,,
42,down,Fazıl Say,Morning,19,19,3,,,,
43,-,Graeme Steele Johnson,Forgotten Sounds,-,43,1,,,,
44,-,"Marina Viotti, Gli Angeli Genève & Stephan MacLeod",Mezzo Mozart,-,44,1,,,,
45,-,Jean Rondeau,Vertigo,-,45,1,,,,
46,up,Max Richter,The Blue Notebooks (15 Years),69,27,94,,,,
47,-,Fiamma Velo,Il favoloso mondo di Amélie,-,47,7,,,,
48,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,45,10,220,,,,
49,down,Matteo Myderwyk,Renaissance,25,25,3,,,,
50,-,Marcelo Vidal,Music for Lute by Silvius Leopold Weiss,-,50,1,,,,
51,-,Vienna Philharmonic & Franz Welser-Möst,Mahler: Symphony No. 9 (Live),-,4,5,,,,
52,-,"Allegri String Quartet, London Symphony Orchestra & Sir Colin Davis",Mozart: Clarinet Concerto & Clarinet Quintet,-,52,1,,,,
53,-,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,-,53,1,,,,
54,-,"Dialogos, Katarina Livljanić, Kantaduri & Joško Ćaleta",Heretical Angels. Rituals of Medieval Bosnia and Herzegovina,-,54,1,,,,
55,-,Daniel Barenboim,Barenboim plays Chopin,-,55,1,,,,
56,-,Sofi Paez,Silent Stories,-,56,2,,,,
57,-,Philippe Jaroussky,J.C. Bach: La Dolce Fiamma - Forgotten Castrato Arias,-,57,2,,,,
58,up,Various Artists,Klassieke Muziek voor Zondagochtend,67,1,224,,,,
59,-,Wim Mertens,Ranges of Robustness,-,59,1,,,,
60,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,1,29,,,,
61,-,Linos Piano Trio,Ravel: In Search of Lost Dance,-,61,1,,,,
62,up,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,89,25,49,,,,
63,-,Andrea Bocelli,Believe,-,24,10,,,,
64,-,"Ildebrando d'Arcangelo, Modo Antiquo & Federico Maria Sardelli",Handel: Arias,-,64,1,,,,
65,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,19,87,,,,
66,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,1,81,,,,
67,-,Jef Martens,Miniature No.10,-,67,1,,,,
68,-,Anders Miolin,Living 12 Strings,-,68,1,,,,
69,-,Chouchane Siranossian & Capriccio Barockorchester,Romberg: Violin Concertos,-,69,2,,,,
70,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,1,173,,,,
71,down,Nils Frahm,Day,50,1,14,,,,
72,-,"Jakub Józef Orliński, Jan Tomasz Adamus & Capella Cracoviensis",Vivaldi: Stabat Mater,-,30,7,,,,
73,-,Claudio Abbado,The Early Recordings,-,73,1,,,,
74,-,TWO LANES,Reflections (Piano Versions),-,74,2,,,,
75,-,Martin Neu,"J. S. Bach: Trio Sonatas for Organ, BWV 525-530",-,75,1,,,,
76,down,Víkingur Ólafsson,Goldberg Variations,53,1,35,,,,
77,down,Masaaki Suzuki & Masato Suzuki,"J. S. Bach: Die Kunst der Fuge, BWV 1080",71,31,5,,,,
78,-,フローリアン・ノアック,I Wanna Be Like You,-,78,2,,,,
79,-,Jóhann Jóhannsson,Orphée,-,18,38,,,,
80,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,3,5,,,,
81,-,"Osian Ellis, Academy of St. Martin in the Fields & Sir Neville Marriner",Ravel: Le tombeau de Couperin - Fauré: Dolly Suite - Ibert: Divertissement,-,81,1,,,,
82,-,"Andrea Lieberknecht, Maximilian Hornung & Dina Ugorskaja","Weber, Sains-Saëns, Klughardt & Krein: Chamber Music",-,82,1,,,,
83,-,Andrew Manze & Richard Egarr,Handel: Complete Violin Sonatas,-,83,1,,,,
84,-,"Sarah Willis, José Antonio Méndez Padrón & Havana Lyceum Orchestra",Mozart y Mambo,-,53,3,,,,
85,down,Ólafur Arnalds,re:member,49,5,135,,,,
86,up,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,93,29,7,,,,
87,-,"Jasperina De Jong, Het Koninklijk Concertgebouworkest & Antal Doráti",Doornroosje (Narration),-,87,1,,,,
88,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,3,169,,,,
89,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,20,2,15,,,,
90,-,Karl Jenkins,The Armed Man: A Mass For Peace,-,51,5,,,,
91,-,Lavinia Meijer,Winter,-,3,19,,,,
92,-,Philharmonia Orchestra & Christoph von Dohnányi,Schubert: Symphony No. 9,-,92,1,,,,
93,-,HAUSER,Classic II,-,17,3,,,,
94,-,Joep Beving,Prehension,-,9,123,,,,
95,-,Howard Shelley & Nuremberg Symphony Orchestra,Tellefsen & Kalkbrenner: Piano Concertos,-,95,1,,,,
96,down,Anastasia Kobekina,Venice,16,1,15,,,,
97,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,4,221,,,,
98,-,Mikhail Pletnev,A Selection of Works for Solo Piano: Beethoven,-,98,1,,,,
99,down,"Capella de la Torre, Katharina Bäuml, Bavarian Radio Chorus & Florian Helgath",Heinrich Schütz: Musikalische Exequien,48,48,2,,,,
100,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,35,1,4,,,,
