Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,6,1,242,,,,
2,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,24,2,2,,,,
3,up,Stephan Moccio,"Legends, Myths and Lavender",9,1,8,,,,
4,up,Various Artists,Klassiske Mesterværker,4,1,242,,,,
5,down,Various Artists,Chopin,3,3,97,,,,
6,up,Otto A. Totland,Exin,41,6,2,,,,
7,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,21,1,242,,,,
8,up,Max Richter,Sleep,10,1,217,,,,
9,up,Varios Artistas,40 Most Beautiful Arias,67,3,188,,,,
10,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,11,2,171,,,,
11,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",1,1,4,,,,
12,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,12,3,232,,,,
13,up,Ludovico Einaudi,Una Mattina,80,1,230,,,,
14,down,Nils Frahm,Day,5,1,17,,,,
15,up,Amelia Warner,Visitors,32,15,2,,,,
16,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,16,1,,,,
17,up,Luke Faulkner,Satie: Gymnopédies & Gnossiennes,63,17,13,,,,
18,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,2,2,3,,,,
19,up,Jean-Michel Blais,sérénades,70,19,7,,,,
20,down,Víkingur Ólafsson,Goldberg Variations,18,1,37,,,,
21,-,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,-,6,45,,,,
22,-,El Efecto Mozart,Musica Para Bebes Vol. 2 –Dulces Suenos,-,22,1,,,,
23,-,DR PigeKoret & Phillip Faber,Phillip Faber: Sommerfugledalen,-,23,7,,,,
24,-,Laurence Ipsum,Fog and Feathers,-,7,4,,,,
25,-,Tiffany Poon,Diaries: Schumann,-,1,5,,,,
26,-,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",-,6,156,,,,
