Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Почуття,1,1,29,,,,
2,up,Minelli,Rampampam,3,1,18,,,,
3,up,СКАЙ,Легковажна,10,1,15,,,,
4,down,Monoir & Eneli,3 to 1,2,2,30,,,,
5,up,Inna,Flashbacks,5,2,28,,,,
6,down,Tina Karol,To Attract,4,2,85,,,,
7,up,KAZKA,М'ята,7,3,16,,,,
8,down,Wellboy,Гуси,6,3,11,,,,
9,up,twocolors,Lovefool,11,1,68,,,,
10,down,Artem Pivovarov,Рандеву (UA VERSION),8,2,17,,,,
11,up,Hurts,Redemption,17,4,31,,,,
12,up,Imagine Dragons,Follow You,21,7,13,,,,
13,up,Dotan,Numb,15,2,60,,,,
14,down,NK,Красное Вино,9,3,19,,,,
15,up,Burak Yeter,Body Talks,22,9,17,,,,
16,up,RAYE,Natalie Don't,24,3,48,,,,
17,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),13,1,69,,,,
18,down,Jason Derulo,Take You Dancing,12,1,56,71,2020-08-23,16,2021-01-17
19,up,Olivia Addams,Stranger,43,4,5,,,,
20,up,MÉLOVIN,І кров кипить,26,7,27,,,,
21,down,Мята,Фарби,18,18,11,,,,
22,down,Zivert,Del Mar,14,2,6,,,,
23,up,Junona Boys,Relax,32,1,47,,,,
24,down,Masked Wolf,Astronaut In The Ocean,16,6,28,60,2021-02-07,6,2021-04-04
25,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],25,8,41,,,,
26,down,"ATB, Topic & A7S",Your Love (9PM),20,4,28,89,2021-02-21,25,2021-04-04
27,up,Sergey Babkin,Вона знає,29,16,9,,,,
28,up,Monaldin,Femme Like U (feat. Emma Peters),31,22,31,,,,
29,up,Tiësto,The Business,39,6,44,52,2021-01-03,18,2021-04-04
30,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),33,1,98,,,,
31,up,Mount & Noize Generation,Around the World,37,12,66,,,,
32,up,Dabro,На часах ноль-ноль,44,32,8,,,,
33,up,Vitaliy Kozlovskiy,"Мала, танцюй",36,4,29,,,,
34,-,"Claire Pérot, Florent Mothe, Maeva Méline, Melissa Mars, Mikelangelo Loconte, Solal & La Troupe de Mozart l'Opéra Rock",Le bien qui fait mal,-,7,9,,,,
35,up,Dua Lipa,Love Again,59,22,2,96,2020-04-05,96,2020-04-05
36,up,Ed Sheeran,Bad Habits,51,1,10,,,,
37,down,Alan Walker & Imanbek,Sweet Dreams,34,14,8,,,,
38,up,Stas Mikhaylov & Taisiya Povaliy,Что с тобой? Как же я?,67,12,2,,,,
39,down,Ava Max,Kings & Queens,35,6,62,80,2020-03-15,37,2020-09-27
40,up,Sound Of Legend,Sweet Dreams (Are Made of This),78,2,63,,,,
41,down,HammAli & Navai,Птичка,23,17,14,,,,
42,down,Artik & Asti,Она не я,30,30,5,,,,
43,down,MamaRika,Kava,40,1,7,,,,
44,up,Topic,Breaking Me (feat. A7S),47,2,68,94,2020-03-01,8,2020-08-16
45,down,Antytila,Маскарад,27,6,9,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,28,25,5,,,,
47,up,Steve Fawcett,News Team Leaders,87,27,34,,,,
48,up,FILV & Edmofo,Clandestina,50,3,96,,,,
49,-,TVORCHI,Falling,-,49,1,,,,
50,down,DOROFEEVA,gorit,46,1,43,,,,
51,up,Shawn Mendes & Camila Cabello,Señorita,68,2,100,1,2019-10-06,1,2019-10-06
52,down,ТІК,Лілька,45,16,10,,,,
53,up,KALUSH,Додому (feat. Skofka),77,17,7,,,,
54,up,Needle,Pyatnica,90,7,33,,,,
55,up,Drenchill,Freed from Desire (feat. Indiiana),56,1,93,,,,
56,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],72,22,45,,,,
57,down,MONATIK,Зажигать / JoMo,49,21,9,,,,
58,down,Kristonko,Rampampam (feat. The Faino),53,22,8,,,,
59,down,Tones and I,Dance Monkey,38,8,61,6,2019-10-06,1,2019-11-10
60,up,The Hardkiss,Кобра (feat. MONATIK),85,8,52,,,,
61,up,Alle Farben & ILIRA,Fading,99,6,84,,,,
62,up,Pascal Letoublon,Friendships,74,3,83,,,,
63,-,ROXOLANA,Очима,-,62,5,,,,
64,down,LOBODA,Allo,19,11,10,,,,
65,up,Ivan NAVI,Холодна ніч,73,6,69,,,,
66,-,DJ AroZe & Mimram,Close My Eyes,-,66,1,,,,
67,up,Mojito,В жизни так бывает (Remake Многоточие),93,14,41,,,,
68,down,Merk & Kremont,Hands Up (feat. DNCE),42,17,79,,,,
69,up,Аркадій Войтюк,Цілуй солодкими губами,69,38,14,,,,
70,down,8D Billie,8D Ilomilo,52,25,24,,,,
71,-,Kungs,Never Going Home,-,71,1,,,,
72,-,Pabl.A,MDL,-,47,2,,,,
73,down,VLONELOST,По губам,61,59,3,,,,
74,down,Iryna Fedyshyn,Там де ти,58,16,42,,,,
75,down,Okean Elzy,#Без тебе мене нема,48,22,28,,,,
76,-,Artem Pivovarov,Дежавю (UA VERSION),-,2,54,,,,
77,up,DOROFEEVA,Почему,95,40,6,,,,
78,down,NK,Обіцяю,55,2,84,,,,
79,-,Zlata Ognevich,Мій назавжди,-,4,3,,,,
80,-,Genix,What You Do to Me,-,80,1,,,,
81,up,Billie Eilish,bad guy,82,5,55,5,2019-10-06,5,2019-10-06
82,up,LATEXFAUNA,Bounty,97,31,2,,,,
83,down,Vremya & Steklo,Дим,62,2,95,,,,
84,up,Sergey Babkin,Де би я,100,20,87,,,,
85,-,Sam Smith,Diamonds,-,19,14,51,2020-09-27,18,2020-11-15
86,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,86,1,,,,
87,-,IMGELLER,Heroes (feat. Khristina Km),-,78,1,,,,
88,down,EDGAR & EMMA,Не виноват,86,70,4,,,,
89,-,Will Armex,You and I (feat. Katy M),-,21,27,,,,
90,up,Nessa Barrett,la di die (feat. jxdn),94,47,20,,,,
91,down,Slider & Magnit,Туда (feat. KDDK),60,20,57,,,,
92,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),41,31,16,,,,
93,-,NK,Vibe,-,31,22,,,,
94,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,34,25,,,,
95,down,Verka Serduchka,Make It Rain Champagne,71,4,50,,,,
96,-,Ed Sheeran & Justin Bieber,I Don't Care,-,54,37,31,2019-10-06,23,2019-11-17
97,-,Optima,Saint Jhn Roses (OPTIMA remix),-,92,4,,,,
98,-,Vion Konger,Nrj (Extended Mix),-,21,1,,,,
99,down,Galibri & Mavik,Федерико Феллини,70,56,5,,,,
100,-,Alvaro Soler,La Cintura,-,26,11,,,,
