Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,14,,,,
2,up,Alis Shuka,Not About Us (Byjoelmichael Remix),13,2,22,,,,
3,up,Artem Pivovarov & DOROFEEVA,Думи,22,3,4,,,,
4,up,Gary Hawkins,Hit It Fm Tha Back (Radio Edit),5,3,5,,,,
5,up,CHEEV,Гарно так,29,1,4,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),11,1,21,,,,
7,up,Dotan,Numb,49,2,105,,,,
8,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),2,1,27,,,,
9,down,Jason Derulo,Take You Dancing,7,1,102,71,2020-08-23,16,2021-01-17
10,up,Regard & Years & Years,Hallucination,14,5,15,,,,
11,down,KOLA,Чи разом?,4,2,8,,,,
12,up,Shouse,Won't Forget You (Edit),17,6,27,,,,
13,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],6,2,24,,,,
14,up,Marshmello & Jonas Brothers,Leave Before You Love Me,19,7,37,,,,
15,up,Wellboy,Ворогів на ножі,26,15,6,,,,
16,up,Okean Elzy,Квіти мінних зон,75,16,3,,,,
17,-,"alyona alyona, Jerry Heil & ela.",KUPALA,-,17,1,,,,
18,up,Chico & Qatoshi,Ластівки,30,9,9,,,,
19,down,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),3,1,23,,,,
20,up,Harry Styles,As It Was,45,2,9,,,,
21,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],36,13,48,,,,
22,down,twocolors,Lovefool,18,1,114,,,,
23,up,TAYANNA,Темна вода,23,11,37,,,,
24,down,Ed Sheeran,Bad Habits,21,1,57,,,,
25,up,Tiësto & KAROL G,Don't Be Shy,44,9,34,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,62,2,146,1,2019-10-06,1,2019-10-06
27,up,KALUSH,Додому (feat. Skofka),27,17,33,,,,
28,-,"Гурт ""Будьмо""",Плакала калина,-,28,1,,,,
29,up,Billie Eilish,bad guy,40,5,99,5,2019-10-06,5,2019-10-06
30,up,Mount & Noize Generation,Around the World,47,12,112,,,,
31,down,RAYE,Natalie Don't,10,3,93,,,,
32,up,Hurts,Redemption,46,4,77,,,,
33,-,Elley Duhé,MIDDLE OF THE NIGHT,-,1,2,,,,
34,up,MONATIK,From U to z,38,16,4,,,,
35,up,Måneskin,Beggin,58,11,29,,,,
36,down,Imagine Dragons,Follow You,34,7,57,,,,
37,down,Latesil & Stolen Mech,Kiss Fm (Dubstep Mix Edit),31,24,5,,,,
38,up,Merk & Kremont,Hands Up (feat. DNCE),66,17,123,,,,
39,down,Minelli,Rampampam,15,1,62,,,,
40,up,RAYE,Regardless,53,22,32,,,,
41,down,Арсен Мірзоян,Моя країна,33,17,19,,,,
42,up,NRJ,In Progress (Colldier Remix),68,42,8,,,,
43,up,Tones and I,Dance Monkey,59,8,105,6,2019-10-06,1,2019-11-10
44,down,Okean Elzy,Місто Марії,9,3,15,,,,
45,down,Okean Elzy,#Без тебе мене нема,32,22,58,,,,
46,down,Purple Disco Machine & Sophie and the Giants,In The Dark,39,6,4,,,,
47,down,Sound Of Legend,Sweet Dreams (Are Made of This),41,2,108,,,,
48,up,Alle Farben & ILIRA,Fading,63,6,121,,,,
49,up,Stephan Jolk,Blossom,72,48,5,,,,
50,up,The Hardkiss,Кобра (feat. MONATIK),64,8,75,,,,
51,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,49,2,99,2021-01-31,73,2021-03-07
52,down,Olivia Addams,Stranger,43,4,47,,,,
53,-,Skofka,Чути гімн,-,6,1,,,,
54,up,Verka Serduchka,Make It Rain Champagne,84,4,93,,,,
55,-,ФлайzZza,То моє море,-,55,1,,,,
56,up,GAYLE,abc (nicer),56,1,21,,,,
57,up,"Оперно-симфонический оркестр Всесоюзного радио и телевидения, Большой хор Всесоюзного радио и телевидения, Алексей Ковалёв, Евгений Акулов, Aleksey Korolev, Александр Поляков, Yuri Elnikov & Леонид Ктиторов","Золотой петушок, действие 1: ""Наше доблестное войско""",79,43,4,,,,
58,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],81,22,90,,,,
59,-,MamaRika,Як ти там живеш,-,31,1,,,,
60,-,Маша Кондратенко,Ванька-Встанька,-,37,3,,,,
61,up,Descanso Playlist,Música Relajante,71,41,4,,,,
62,down,Holy Molly,Shot a friend,16,1,16,,,,
63,down,"ARTBAT, Shall Ocin & braev",Origin,48,40,3,,,,
64,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,70,10,31,,,,
65,-,100лица & SKYLERR,Вечорниці (Добрий день Everybody),-,8,1,,,,
66,-,Анна Тринчер,Kiss,-,66,1,,,,
67,down,surf mesa,Ily,28,25,41,63,2020-04-19,18,2020-07-12
68,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,1,110,,,,
69,-,NK,Коли мине війна,-,24,1,,,,
70,down,Pianoboy,Об'єднані любов'ю,50,25,14,,,,
71,down,Imagine Dragons,Bones,8,3,16,,,,
72,-,Topic,Breaking Me (feat. A7S),-,2,105,94,2020-03-01,8,2020-08-16
73,up,SICKOTOY,Said and Done,87,73,5,,,,
74,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,49,1,,,,
75,up,Ed Sheeran,2step (feat. Antytila),91,24,13,,,,
76,-,DOROFEEVA,raznotsvetnaya,-,76,1,,,,
77,down,Dua Lipa,Love Again,73,22,34,96,2020-04-05,96,2020-04-05
78,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,34,54,,,,
79,-,Drenchill,Freed from Desire (feat. Indiiana),-,1,134,,,,
80,-,ЕХО & Druga Rika,ЧИ ТИ ПОЧУВ for Mariupol,-,67,1,,,,
81,down,Matthew Koma,Kisses Back,55,31,64,,,,
82,-,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),-,19,1,,,,
83,down,Masked Wolf,Astronaut In The Ocean,82,6,51,60,2021-02-07,6,2021-04-04
84,down,TamerlanAlena & Andi Vax,Моя Украïна,37,7,20,,,,
85,up,Ava Max,Salt,90,2,71,91,2020-03-01,65,2020-04-19
86,down,MamaRika,Kava,61,1,49,,,,
87,down,"ATB, Topic & A7S",Your Love (9PM),76,4,62,89,2021-02-21,25,2021-04-04
88,-,Cassette,Tell Me Why,-,74,1,,,,
89,-,NRJ & SWIIFF,Half of Me,-,71,1,,,,
90,-,Khrystyna Soloviy,Я твоя зброя,-,90,2,,,,
91,up,Jan Blomqvist & Bloom Twins,High on Beat,93,43,11,,,,
92,-,Imagine Dragons,Natural,-,20,19,,,,
93,-,Monaldin,Femme Like U (feat. Emma Peters),-,22,75,,,,
94,-,Tiësto & Charli XCX,Hot In It,-,94,1,,,,
95,-,Arash,Angels Lullaby (feat. Helena),-,60,13,,,,
96,down,Regard,Ride It,67,14,22,57,2019-10-06,13,2019-11-10
97,-,Ivan NAVI,Пишу Тобі Листа (BAKUN Remix),-,12,1,,,,
98,down,Artem Pivovarov,Міраж,69,1,37,,,,
99,-,Junona Boys,Faded,-,22,3,,,,
100,-,Shouse,Won't Forget You,-,32,8,,,,
