Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OKS,Ніченька,5,1,8,,,,
2,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,1,1,17,,,,
3,up,Jason Derulo,When Love Sucks (feat. Dido),9,1,18,,,,
4,up,YAKTAK,Уночі,4,1,9,,,,
5,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),2,1,13,,,,
6,down,Максим Бородін,Якби не ти,3,2,21,,,,
7,up,SHUMEI,Вище хмар,13,1,8,,,,
8,up,Lewis Capaldi,Forget Me,8,3,26,,,,
9,down,MAX BARSKIH,Зорепад,7,3,9,,,,
10,down,Miley Cyrus,Island,6,2,17,,,,
11,up,Okean Elzy & KOLA,Коли ми двоє,21,4,25,,,,
12,up,Martin Garrix & JVKE,Hero,15,1,33,,,,
13,down,Antytila,Фортеця Бахмут,10,2,41,,,,
14,up,Imagine Dragons,Bones,20,3,76,,,,
15,up,Loreen,Tattoo,16,8,28,,,,
16,up,Purple Disco Machine & Sophie and the Giants,In The Dark,47,6,67,,,,
17,down,Ed Sheeran,Bad Habits,14,1,122,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,103,,,,
19,down,Gayle,abcdefu,18,12,54,,,,
20,down,Tiësto,Lay Low,11,10,4,,,,
21,up,Olivia Addams,Stranger,41,4,97,,,,
22,down,Elley Duhé,MIDDLE OF THE NIGHT,19,1,67,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),24,2,56,,,,
24,up,Olivia Addams,Fool Me Once,27,2,52,,,,
25,up,Alis Shuka,Not About Us (Byjoelmichael Remix),32,2,87,,,,
26,down,Jaymes Young,Infinity,12,8,44,,,,
27,down,Harry Styles,As It Was,25,2,74,,,,
28,up,MAX BARSKIH,"Мамо, не плач",44,24,30,,,,
29,up,twocolors,Heavy Metal Love,31,2,41,,,,
30,up,Nikolai Zizenko,Cassette My Way,35,1,18,,,,
31,up,LOST CAPITAL,Gangsta's Paradise,55,21,75,,,,
32,up,Wellboy,Додому,57,8,45,,,,
33,-,Dermot Kennedy,Kiss Me,-,2,1,,,,
34,down,SHUMEI & Zlata Ognevich,Буревіями,28,3,27,,,,
35,up,P!nk,TRUSTFALL,89,31,8,,,,
36,up,Weekend Heroes,Red Alert,87,36,2,,,,
37,down,KADNAY,Відпусти,29,29,16,,,,
38,up,CHEEV,Пазл,40,31,14,,,,
39,down,Adam,Повільно,22,6,37,,,,
40,up,Artem Pivovarov & NK,Там у тополі,74,3,39,,,,
41,down,Drenchill,Starlight (feat. Jorik Burema),23,23,16,,,,
42,down,Regard,Ride It,38,14,83,57,2019-10-06,13,2019-11-10
43,up,Jaymes Young,Infinity,56,3,81,,,,
44,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,51,2,32,,,,
45,down,Jain,Makeba,34,14,8,,,,
46,-,Kenya Grace,Strangers,-,1,1,,,,
47,down,YAKTAK & KOLA,Порічка,26,3,27,,,,
48,up,Liene Greifane,Loreen Tattoo (live cover),90,28,2,,,,
49,-,The Kolors,ITALODISCO,-,1,1,,,,
50,down,Minelli,Rampampam,33,1,127,,,,
51,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],76,2,34,,,,
52,up,Switch Disco,REACT,67,34,17,,,,
53,down,POSITIFF,Спалахи,36,36,23,,,,
54,down,Miley Cyrus,Flowers,37,1,43,,,,
55,up,Артем Пивоваров,Маніфест,60,14,32,,,,
56,-,GROSU,Сумую,-,42,2,,,,
57,down,KOVALEVSKiY & RAPHAiL & ОЧІ В ОЧІ,Музичка,45,45,5,,,,
58,up,KAZKA & Damien Escobar,Солодкі,82,26,6,,,,
59,up,Jason Derulo,Take You Dancing,63,1,161,71,2020-08-23,16,2021-01-17
60,up,Duke Dumont,Losing Control (feat. Nathan Nicholson),70,56,2,,,,
61,up,The Hardkiss,Кобра (feat. MONATIK),93,8,102,,,,
62,down,POSITIFF,Небо нахилю,59,53,6,,,,
63,down,Vladimir Dantes,Чуєш,49,2,21,,,,
64,up,BURLA,Молитва солдата,92,55,11,,,,
65,down,CHEEV,Гарно так,46,1,58,,,,
66,down,"R3HAB, Inna & Sash!",Rock My Body,39,29,4,,,,
67,down,MONATIK,Кожний раз (Repaired),52,10,31,,,,
68,down,Stan Kolev,Ayahuasca,64,26,8,,,,
69,down,KiranPick,Pink (Trustfall) [KiranPick Edit],53,40,16,,,,
70,up,Ivan NAVI,На Мить,81,35,11,,,,
71,down,DOROFEEVA,На самоті,54,41,6,,,,
72,-,Felix Jaehn & Ray Dalton,Call It Love,-,22,29,,,,
73,down,СКАЙ,Легковажна,43,1,119,,,,
74,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),48,8,50,,,,
75,-,MONATIK,Про Чарівну,-,42,1,,,,
76,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,42,4,24,,,,
77,down,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,75,3,49,,,,
78,down,surf mesa,Ily,58,25,100,63,2020-04-19,18,2020-07-12
79,down,Shawn Mendes & Camila Cabello,Señorita,50,2,208,1,2019-10-06,1,2019-10-06
80,up,Jonas Brothers,Sucker,96,6,85,32,2019-10-06,32,2019-10-06
81,down,Shouse,Won't Forget You,71,32,30,,,,
82,down,NK,Червоне вино,30,30,7,,,,
83,down,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),69,9,25,,,,
84,-,Argy & Omnya,Aria,-,64,2,,,,
85,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),100,1,146,,,,
86,down,"Metro Boomin, The Weeknd, 21 Savage, Lana Del Rey, ABBA & BLR",Creepin' / Summertime Sadness (Cedric Gervais Remix) / Gimme! Gimme! Gimme! (A Man After Midnight) / Lipstick (feat. Robbie Rise) [Loud Luxury Edit] [Mixed],72,58,17,,,,
87,up,Steve Levi,Tuma (Radio Edit),95,87,2,,,,
88,down,Lane 8 & Sultan + Shepard,The Little Mushroom That Got Away,84,51,6,,,,
89,-,Shouse,Love Tonight (Edit),-,41,34,,,,
90,up,Alena Omargalieva,Більше не буду,97,63,6,,,,
91,down,MONATIK,"Те, від чого без тями (Repaired)",78,73,7,,,,
92,-,YAKTAK,Чекає вдома (feat. DOVI),-,5,33,,,,
93,-,Singer's Edge Karaoke,"Bittersweet Symphony (Originally Performed By Gamper & Dadoni, Emily Roberts) [Karaoke]",-,52,23,,,,
94,down,Advanced,Energy,79,79,2,,,,
95,down,Нумер 482,"Добрий ранок, Україно",80,79,7,,,,
96,down,Nataliya Mogilevskaya,Позивний,86,53,7,,,,
97,-,Spiv Brativ,Останні дні літа,-,97,1,,,,
98,-,ARTBAT,Remember,-,70,1,,,,
99,-,Fatum,Her Love,-,99,1,,,,
100,down,KALUSH,Додому (feat. Skofka),61,17,69,,,,
