Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Почуття,1,1,22,,,,
2,up,Minelli,Rampampam,2,1,11,,,,
3,up,Tina Karol,To Attract,3,2,78,,,,
4,up,NK,Красное Вино,7,3,12,,,,
5,up,Monoir & Eneli,3 to 1,6,2,23,,,,
6,down,Inna,Flashbacks,4,2,21,,,,
7,-,DakhaBrakha,Vynnaya Ya,-,3,1,,,,
8,up,KAZKA,М'ята,10,3,9,,,,
9,up,twocolors,Lovefool,9,1,61,,,,
10,down,Artem Pivovarov,Рандеву (UA VERSION),5,2,10,,,,
11,up,LOBODA,Allo,18,11,3,,,,
12,down,Dotan,Numb,8,2,53,,,,
13,up,Jason Derulo,Take You Dancing,17,1,49,71,2020-08-23,16,2021-01-17
14,down,Masked Wolf,Astronaut In The Ocean,12,6,21,60,2021-02-07,6,2021-04-04
15,down,MÉLOVIN,І кров кипить,14,7,20,,,,
16,up,Tones and I,Dance Monkey,47,8,54,6,2019-10-06,1,2019-11-10
17,down,ТІК,Лілька,16,16,4,,,,
18,up,Wellboy,Гуси,25,3,4,,,,
19,down,Tiësto,The Business,15,6,37,52,2021-01-03,18,2021-04-04
20,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),13,1,62,,,,
21,down,"ATB, Topic & A7S",Your Love (9PM),11,4,21,89,2021-02-21,25,2021-04-04
22,down,СКАЙ,Легковажна,21,1,8,,,,
23,down,RAYE,Natalie Don't,22,3,41,,,,
24,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),38,1,91,,,,
25,up,Antytila,Маскарад,49,6,2,,,,
26,up,RAYE,Regardless,29,22,15,,,,
27,up,Мята,Фарби,37,18,4,,,,
28,up,Burak Yeter,Body Talks,57,9,10,,,,
29,up,Monaldin,Femme Like U (feat. Emma Peters),34,22,24,,,,
30,up,Sound Of Legend,Sweet Dreams (Are Made of This),32,2,56,,,,
31,down,Vitaliy Kozlovskiy,"Мала, танцюй",23,4,22,,,,
32,down,MONATIK,Зажигать / JoMo,26,21,2,,,,
33,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],27,8,34,,,,
34,down,Hurts,Redemption,20,4,24,,,,
35,down,Анна Буткевич,Вася,28,28,4,,,,
36,up,Ed Sheeran,Bad Habits,40,1,3,,,,
37,up,HammAli & Navai,Птичка,42,17,7,,,,
38,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),36,31,11,,,,
39,down,KALUSH,Зорi,24,16,21,,,,
40,down,Olya Polyakova,Взрослая девочка,39,39,3,,,,
41,up,Sergey Lazarev,Снег в океане,61,38,8,,,,
42,down,Anna-Mariya,Саме ті,31,31,6,,,,
43,up,DOROFEEVA,Почему,59,40,3,,,,
44,up,FILV & Edmofo,Clandestina,50,3,89,,,,
45,up,8D Billie,8D Ilomilo,45,25,17,,,,
46,-,Kristonko,Rampampam (feat. The Faino),-,22,1,,,,
47,up,Mount & Noize Generation,Around the World,48,12,59,,,,
48,up,Mari Kraymbreri,Иди танцуй,52,48,8,,,,
49,-,Alan Walker & Imanbek,Sweet Dreams,-,14,1,,,,
50,up,Sergey Babkin,Вона знає,84,16,2,,,,
51,down,The Hardkiss,Кобра (feat. MONATIK),19,8,45,,,,
52,up,KHAYAT,Говорила (Midnight Daddies Remix),68,40,15,,,,
53,up,Topic,Breaking Me (feat. A7S),54,2,61,94,2020-03-01,8,2020-08-16
54,-,TamerlanAlena,Хочешь,-,54,1,,,,
55,up,Artik & Asti,Истеричка,56,9,11,,,,
56,down,Okean Elzy,#Без тебе мене нема,35,22,21,,,,
57,down,Dabro,На крыше,33,15,21,,,,
58,up,Merk & Kremont,Hands Up (feat. DNCE),62,17,72,,,,
59,up,NK,Обіцяю,88,2,79,,,,
60,up,Michelle Andrade,Не знаю,80,1,86,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,41,2,93,1,2019-10-06,1,2019-10-06
62,down,Ivan NAVI,Холодна ніч,44,6,62,,,,
63,down,Dabro,Юность,53,6,44,,,,
64,-,C-BooL,Catch You,-,9,77,,,,
65,down,Ava Max,Kings & Queens,63,6,55,80,2020-03-15,37,2020-09-27
66,up,Verka Serduchka,Make It Rain Champagne,98,4,43,,,,
67,down,DOROFEEVA,gorit (DJ Lily Puto Remix),43,13,13,,,,
68,up,Аркадій Войтюк,Цілуй солодкими губами,74,38,9,,,,
69,-,Dabro,На часах ноль-ноль,-,32,1,,,,
70,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],65,22,40,,,,
71,up,Mojito,В жизни так бывает (Remake Многоточие),76,14,36,,,,
72,down,Iryna Fedyshyn,Там де ти,58,16,38,,,,
73,-,Kamaliya,Танцюю,-,73,2,,,,
74,down,Kishe,Знову і знову,69,46,11,,,,
75,-,Ava Max,So Am I,-,1,34,69,2019-10-06,69,2019-10-06
76,down,Drenchill,Freed from Desire (feat. Indiiana),55,1,86,,,,
77,-,Artem Pivovarov,Дежавю (UA VERSION),-,2,50,,,,
78,down,Vera Brezhneva,Розовый дым,60,36,3,,,,
79,up,Junona Boys,Relax,81,1,40,,,,
80,-,"Brian Flores, Jonathan Slott, John Hunter, Jr. & Chris Norwood",Road Rumble Renegade,-,34,1,,,,
81,down,Sergey Babkin,Де би я,51,20,81,,,,
82,down,Steve Fawcett,News Team Leaders,72,27,27,,,,
83,-,Nessa Barrett,la di die (feat. jxdn),-,47,15,,,,
84,-,Tesher,Jalebi Baby,-,57,5,,,,
85,down,Yulianna Karaulova,Так сильно,83,56,5,,,,
86,down,Will Armex,You and I (feat. Katy M),77,21,21,,,,
87,up,Alle Farben & ILIRA,Fading,90,6,78,,,,
88,down,LOBODA,Родной,30,11,21,,,,
89,up,Galibri & Mavik,Федерико Феллини,92,56,2,,,,
90,-,DOROFEEVA,gorit,-,1,36,,,,
91,down,Billie Eilish,bad guy,66,5,49,5,2019-10-06,5,2019-10-06
92,-,KAZKA & ALEKSEEV,Поруч,-,5,34,,,,
93,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,2,93,87,2019-10-20,28,2019-12-08
94,down,Butyrka,Письмо,78,78,2,,,,
95,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),100,85,3,,,,
96,-,Boombox,Ким ми були,-,75,2,,,,
97,-,Jonas Brothers,Sucker,-,6,47,32,2019-10-06,32,2019-10-06
98,-,Swedish House Mafia,It Gets Better,-,98,1,,,,
99,-,Needle,Pyatnica,-,7,28,,,,
100,-,Vitaliy Kozlovskiy,Доктор,-,55,1,,,,
