Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elley Duhé,MIDDLE OF THE NIGHT,1,1,19,,,,
2,up,CHEEV,Гарно так,2,1,21,,,,
3,up,Holy Molly,Shot a friend,3,1,32,,,,
4,up,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),5,1,40,,,,
5,up,Gary Hawkins,Hit It Fm Tha Back (Radio Edit),6,3,22,,,,
6,up,Alis Shuka,Not About Us (Byjoelmichael Remix),8,2,39,,,,
7,up,Ed Sheeran,Bad Habits,18,1,74,,,,
8,up,Yuliya Dumanskaya,Коли закінчиться війна,11,5,6,,,,
9,up,KOLA,Біля серця,13,6,8,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),64,2,12,,,,
11,down,SHUMEI,Біля тополі,4,3,11,,,,
12,up,Jaymes Young,Infinity,14,3,38,,,,
13,down,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,12,3,13,,,,
14,down,KALUSH,Stefania (Kalush Orchestra),10,1,31,,,,
15,up,Jax Jones,Where Did You Go? (feat. MNEK),29,1,38,,,,
16,up,ANGY KREYDA,Враже,28,9,11,,,,
17,up,Ivan NAVI,"Там, де (Bakun Remix)",53,5,4,,,,
18,up,Artem Pivovarov & NK,Там у тополі,21,3,5,,,,
19,up,Harry Styles,As It Was,38,2,26,,,,
20,up,Minelli,Rampampam,30,1,79,,,,
21,down,Marshmello & Jonas Brothers,Leave Before You Love Me,9,7,54,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,55,,,,
23,down,Purple Disco Machine & Sophie and the Giants,In The Dark,17,6,20,,,,
24,up,NK,Коли мине війна,33,24,14,,,,
25,down,Jason Derulo,Take You Dancing,7,1,119,71,2020-08-23,16,2021-01-17
26,up,Cassette,My Way,50,4,41,,,,
27,up,Zozulya,Чорне і біле,74,7,3,,,,
28,up,Masked Wolf,Astronaut In The Ocean,35,6,67,60,2021-02-07,6,2021-04-04
29,up,Fun.,We Are Young (feat. Janelle Monáe),95,16,15,,,,
30,up,Alan Walker & Imanbek,Sweet Dreams,93,14,58,,,,
31,up,Wellboy,Стиль,63,31,7,,,,
32,up,Skofka,Чути гімн,36,6,18,,,,
33,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),84,19,16,,,,
34,down,RAYE,Natalie Don't,25,3,109,,,,
35,down,Shouse,Won't Forget You (Edit),24,6,44,,,,
36,up,Will Armex,Golden City,37,20,5,,,,
37,up,surf mesa,Ily,52,25,58,63,2020-04-19,18,2020-07-12
38,-,TVORCHI,Heart of Steel,-,8,1,,,,
39,down,Veracocha,Carte Blanche (FM Radio Edit),15,14,3,,,,
40,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),43,1,43,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,23,2,163,1,2019-10-06,1,2019-10-06
42,down,Sigala,Melody,39,23,23,,,,
43,up,Regard,Ride It,78,14,35,57,2019-10-06,13,2019-11-10
44,up,Tiësto & KAROL G,Don't Be Shy,49,9,51,,,,
45,down,Chico & Qatoshi,Ластівки,41,9,26,,,,
46,down,twocolors,Lovefool,26,1,131,,,,
47,down,Imagine Dragons,Follow You,32,7,74,,,,
48,down,LOST CAPITAL,Gangsta's Paradise,22,21,27,,,,
49,-,Myata & ХАС,Дельфіни,-,25,9,,,,
50,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),46,32,6,,,,
51,down,Regard & Years & Years,Hallucination,42,5,32,,,,
52,up,Shouse,Love Tonight (Edit),55,41,16,,,,
53,-,Olivia Addams,Stranger,-,4,59,,,,
54,down,СКАЙ,Легковажна,27,1,73,,,,
55,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),16,8,18,,,,
56,up,Komodo,(I Just) Died in Your Arms (Acapella),73,29,8,,,,
57,down,Hurts,Redemption,19,4,94,,,,
58,up,"alyona alyona, Jerry Heil & ela.",KUPALA,81,17,18,,,,
59,-,Måneskin,Beggin,-,11,38,,,,
60,-,Misha Miller & Sasha Lopez,Mahala,-,60,1,,,,
61,down,Olivia Addams,Fool Me Once,34,2,5,,,,
62,down,Okean Elzy,Квіти мінних зон,48,16,20,,,,
63,-,Ava Max,So Am I,-,1,45,69,2019-10-06,69,2019-10-06
64,-,Sia,Unstoppable,-,22,32,81,2019-11-10,81,2019-11-10
65,up,"ARTBAT, Argy & Zafrir",Tibet,89,64,4,,,,
66,down,Latesil & Stolen Mech,Kiss Fm (Dubstep Mix Edit),62,24,22,,,,
67,down,Descanso Playlist,Música Relajante,66,41,18,,,,
68,up,Ava Max,Salt,79,2,78,91,2020-03-01,65,2020-04-19
69,down,ROXOLANA,Люди як кораблі,60,42,10,,,,
70,-,Sanaria & SKYLERR,Дзвін,-,70,1,,,,
71,-,Hawthorne Heights,Niki FM,-,71,1,,,,
72,-,Weekend Heroes,Faceless (Extended),-,72,2,,,,
73,-,Ed Sheeran & Elton John,Merry Christmas,-,31,4,,,,
74,up,Арсен Мірзоян,Моя країна,87,17,35,,,,
75,up,NRJ,In Progress (Colldier Remix),100,42,21,,,,
76,-,Sam Smith,Diamonds,-,19,37,51,2020-09-27,18,2020-11-15
77,up,Singer's Edge Karaoke,"Bittersweet Symphony (Originally Performed By Gamper & Dadoni, Emily Roberts) [Karaoke]",91,52,3,,,,
78,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),82,1,124,,,,
79,down,RAYE,Regardless,47,22,45,,,,
80,down,Sound Of Legend,Sweet Dreams (Are Made of This),68,2,123,,,,
81,down,TAYANNA,Темна вода,58,11,54,,,,
82,down,Silver Panda,Soul Connection,67,67,2,,,,
83,-,Imanbek & BYOR,Belly Dancer,-,41,5,,,,
84,-,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",-,26,1,,,,
85,-,Peter Jöback,Decembernatt (Halleluja),-,34,1,,,,
86,-,Bth,Last Christmas,-,41,5,,,,
87,-,Dua Lipa,Love Again,-,22,40,96,2020-04-05,96,2020-04-05
88,down,ХАС,Лента за Лентою,77,40,11,,,,
89,down,Tiësto & Ava Max,The Motto,76,4,43,,,,
90,up,"Alok, Sofi Tukker & Inna",It Don’t Matter (Extended Mix),96,60,4,,,,
91,down,NK,Кришталь,57,21,14,,,,
92,-,Amador Lopez,Дівчина Козаче,-,85,1,,,,
93,down,Dotan,Numb,31,2,120,,,,
94,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],56,13,63,,,,
95,-,Inna,Flashbacks,-,2,80,,,,
96,down,Ava Max,Kings & Queens,72,6,115,80,2020-03-15,37,2020-09-27
97,down,Shakira & Rauw Alejandro,Te Felicito,86,27,15,,,,
98,-,TAYANNA,Фантастична жінка,-,15,52,,,,
99,down,Okean Elzy,Без бою,83,77,4,,,,
100,-,Lady Gaga,Bloody Mary,-,100,1,,,,
