Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolai Zizenko,Cassette My Way,14,1,22,,,,
2,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),8,1,17,,,,
3,up,SHUMEI,Вище хмар,3,1,12,,,,
4,up,Максим Бородін,Якби не ти,5,2,25,,,,
5,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,4,1,21,,,,
6,down,YAKTAK,Уночі,2,1,13,,,,
7,up,"Chico, Qatoshi & 100лиця",Покохай мене,24,1,4,,,,
8,up,MAX BARSKIH,Зорепад,9,3,13,,,,
9,up,Lewis Capaldi,Forget Me,22,3,30,,,,
10,up,Dermot Kennedy,Kiss Me,10,2,5,,,,
11,up,Elley Duhé,MIDDLE OF THE NIGHT,12,1,71,,,,
12,down,Kenya Grace,Strangers,7,1,5,,,,
13,down,Martin Garrix & JVKE,Hero,11,1,37,,,,
14,down,Jason Derulo,When Love Sucks (feat. Dido),1,1,22,,,,
15,up,The Kolors,ITALODISCO,43,1,5,,,,
16,up,Freya Ridings,Weekends,33,2,4,,,,
17,up,Imagine Dragons,Bones,31,3,80,,,,
18,up,Antytila,Фортеця Бахмут,18,2,45,,,,
19,up,Gayle,abcdefu,21,12,58,,,,
20,up,Purple Disco Machine & Sophie and the Giants,In The Dark,27,6,71,,,,
21,up,Robert Cristian & Alis Shuka,The Day Before,44,8,4,,,,
22,down,OKS,Ніченька,6,1,12,,,,
23,down,Jaymes Young,Infinity,13,8,48,,,,
24,down,Ed Sheeran,Bad Habits,15,1,126,,,,
25,down,Miley Cyrus,Island,17,2,21,,,,
26,down,Olivia Addams,Fool Me Once,19,2,56,,,,
27,down,Olivia Addams,Stranger,20,4,101,,,,
28,down,Harry Styles,As It Was,25,2,78,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,107,,,,
30,down,twocolors,Heavy Metal Love,28,2,45,,,,
31,up,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",35,26,5,,,,
32,down,Okean Elzy & KOLA,Коли ми двоє,29,4,29,,,,
33,up,Klavdia Petrivna,Знайди мене,59,12,2,,,,
34,up,Peter Jöback,Decembernatt (Halleluja),46,34,3,,,,
35,down,Britney Spears,My Only Wish (This Year),30,12,9,,,,
36,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,3,1,,,,
37,up,Regard,Ride It,38,14,87,57,2019-10-06,13,2019-11-10
38,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,2,60,,,,
39,up,Masha Fokina,Просто так,85,28,3,,,,
40,up,Jason Derulo,Take You Dancing,61,1,165,71,2020-08-23,16,2021-01-17
41,-,Wellboy,Додому,-,8,48,,,,
42,up,Shouse,Won't Forget You,53,32,34,,,,
43,down,Miley Cyrus,Flowers,41,1,47,,,,
44,up,Minelli,Rampampam,70,1,131,,,,
45,down,Loreen,Tattoo,16,8,32,,,,
46,down,Liene Greifane,Loreen Tattoo (live cover),34,28,6,,,,
47,down,BetweenUs,Escape (Extended Mix),37,28,3,,,,
48,up,Марта Липчей & Жадан і собаки,ГОВОРИ,51,48,2,,,,
49,up,Kolaba & Павло Зібров,Хрещатик,50,39,3,,,,
50,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,1,149,,,,
51,up,Switch Disco,REACT,63,34,21,,,,
52,-,"Alena Omargalieva, ZLATA OGNEVICH & Анна Трінчер","Святий Миколай (feat. POSITIFF, DEMCHUK & ENLEO)",-,46,1,,,,
53,up,POSITIFF,Спалахи,62,36,27,,,,
54,-,Dua Lipa,Love Again,-,22,53,96,2020-04-05,96,2020-04-05
55,down,KiranPick,Pink (Trustfall) [KiranPick Edit],49,40,20,,,,
56,up,Måneskin,Beggin,90,11,65,,,,
57,up,twocolors,Lovefool,84,1,156,,,,
58,down,LOST CAPITAL,Gangsta's Paradise,40,21,79,,,,
59,-,Ed Sheeran & Elton John,Merry Christmas,-,31,7,,,,
60,down,MONATIK,Про Чарівну,54,42,5,,,,
61,down,P!nk,TRUSTFALL,42,31,12,,,,
62,-,NK,Червоне вино,-,30,10,,,,
63,up,SHUMEI,Волосся,83,63,4,,,,
64,up,"Metro Boomin, The Weeknd, 21 Savage, Lana Del Rey, ABBA & BLR",Creepin' / Summertime Sadness (Cedric Gervais Remix) / Gimme! Gimme! Gimme! (A Man After Midnight) / Lipstick (feat. Robbie Rise) [Loud Luxury Edit] [Mixed],78,58,21,,,,
65,up,Ankytrixx,Baby 2000,67,32,3,,,,
66,down,BURLA,Молитва солдата,55,55,15,,,,
67,up,surf mesa,Ily,99,25,104,63,2020-04-19,18,2020-07-12
68,down,Ivan NAVI,На Мить,39,35,15,,,,
69,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,52,4,28,,,,
70,-,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),-,9,28,,,,
71,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,10,56,,,,
72,up,Bth,Last Christmas,76,41,9,,,,
73,down,Alis Shuka,Not About Us (Byjoelmichael Remix),26,2,91,,,,
74,down,Shawn Mendes & Camila Cabello,Señorita,48,2,212,1,2019-10-06,1,2019-10-06
75,-,Kristonko & Dima PROKOPOV,Вірю не вірю,-,42,2,,,,
76,down,Tiësto,Lay Low,47,10,8,,,,
77,up,Adam,Повільно,79,6,41,,,,
78,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,56,2,36,,,,
79,up,Felix Jaehn & Ray Dalton,Call It Love,95,22,32,,,,
80,-,TAYANNA,Вітер у волоссі,-,80,2,,,,
81,-,Ava Max,Kings & Queens,-,6,120,80,2020-03-15,37,2020-09-27
82,-,CHEEV,Гарно так,-,1,60,,,,
83,-,NK,Обіцяю,-,2,107,,,,
84,down,Oliver Koletzki & Fritz Kalkbrenner,Heart on Hold (Pavel Petrov Remix),64,64,2,,,,
85,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],-,22,106,,,,
86,down,Drenchill,Freed from Desire (feat. Indiiana),82,1,143,,,,
87,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,87,1,,,,
88,down,Tiësto & KAROL G,Don't Be Shy,80,9,92,,,,
89,down,Rahtree,David Guetta & Bebe Rexha - I'm Good (Blue)(Rahtree Remix),86,64,9,,,,
90,down,Jaymes Young,Infinity,66,3,85,,,,
91,down,Katy Perry,Cozy Little Christmas,68,12,12,,,,
92,down,СКАЙ,Легковажна,58,1,123,,,,
93,down,PNAU & Khalid,The Hard Way,81,73,8,,,,
94,up,CHEEV,Пазл,98,31,18,,,,
95,-,KOLA,Бути простим,-,46,3,,,,
96,-,Анна Буткевич,Океан,-,76,1,,,,
97,-,Anden,Borah,-,97,1,,,,
98,down,Sia,Unstoppable,94,22,73,81,2019-11-10,81,2019-11-10
99,down,MONATIK,"Те, від чого без тями (Repaired)",73,73,10,,,,
100,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),65,8,54,,,,
