Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,1,1,15,,,,
2,up,Максим Бородін,Якби не ти,2,2,19,,,,
3,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),4,1,11,,,,
4,down,MAX BARSKIH,Зорепад,3,3,7,,,,
5,up,OKS,Ніченька,5,1,6,,,,
6,up,YAKTAK,Уночі,6,1,7,,,,
7,up,Jason Derulo,When Love Sucks (feat. Dido),9,1,16,,,,
8,up,Antytila,Фортеця Бахмут,11,2,39,,,,
9,down,Miley Cyrus,Island,7,2,15,,,,
10,up,Tiësto,Lay Low,13,10,2,,,,
11,down,Lewis Capaldi,Forget Me,10,3,24,,,,
12,up,Okean Elzy & KOLA,Коли ми двоє,12,4,23,,,,
13,up,SHUMEI,Вище хмар,18,1,6,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark,34,6,65,,,,
15,down,Loreen,Tattoo,8,8,26,,,,
16,down,Martin Garrix & JVKE,Hero,14,1,31,,,,
17,up,Nikolai Zizenko,Cassette My Way,17,1,16,,,,
18,up,Olivia Addams,Stranger,22,4,95,,,,
19,up,Elley Duhé,MIDDLE OF THE NIGHT,30,1,65,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,101,,,,
21,up,Minelli,Rampampam,23,1,125,,,,
22,down,Alis Shuka,Not About Us (Byjoelmichael Remix),19,2,85,,,,
23,up,Drenchill,Starlight (feat. Jorik Burema),28,23,14,,,,
24,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,21,4,22,,,,
25,up,SHUMEI & Zlata Ognevich,Буревіями,25,3,25,,,,
26,up,Adam,Повільно,27,6,35,,,,
27,down,Jaymes Young,Infinity,15,8,42,,,,
28,down,YAKTAK & KOLA,Порічка,16,3,25,,,,
29,up,"R3HAB, Inna & Sash!",Rock My Body,48,29,2,,,,
30,up,twocolors,Heavy Metal Love,38,2,39,,,,
31,up,СКАЙ,Легковажна,43,1,117,,,,
32,up,Olivia Addams,Fool Me Once,32,2,50,,,,
33,up,Ed Sheeran,Bad Habits,35,1,120,,,,
34,up,NK,Червоне вино,54,30,5,,,,
35,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,36,2,30,,,,
36,down,David Guetta & Bebe Rexha,I'm Good (Blue),26,2,54,,,,
37,down,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),33,9,23,,,,
38,down,CHEEV,Пазл,31,31,12,,,,
39,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),24,8,48,,,,
40,up,Jain,Makeba,47,14,6,,,,
41,up,Wellboy,Додому,51,8,43,,,,
42,down,Imagine Dragons,Bones,37,3,74,,,,
43,up,Marshmello & Jonas Brothers,Leave Before You Love Me,52,7,100,,,,
44,up,Harry Styles,As It Was,45,2,72,,,,
45,up,KOVALEVSKiY & RAPHAiL & ОЧІ В ОЧІ,Музичка,53,45,3,,,,
46,up,Gayle,abcdefu,60,12,52,,,,
47,down,Ivan NAVI,На Мить,46,35,9,,,,
48,up,Jason Derulo,Take You Dancing,56,1,159,71,2020-08-23,16,2021-01-17
49,down,MAX BARSKIH,"Мамо, не плач",40,24,28,,,,
50,down,DOROFEEVA,На самоті,44,41,4,,,,
51,-,Needle,Pyatnica,-,7,60,,,,
52,up,LOST CAPITAL,Gangsta's Paradise,99,21,73,,,,
53,up,POSITIFF,Небо нахилю,97,53,4,,,,
54,down,POSITIFF,Спалахи,49,36,21,,,,
55,-,GROSU,Сумую,-,42,1,,,,
56,down,Holy Molly,Shot a friend,29,1,78,,,,
57,up,Regard,Ride It,77,14,81,57,2019-10-06,13,2019-11-10
58,down,Sia,Unstoppable,41,22,70,81,2019-11-10,81,2019-11-10
59,down,KADNAY,Відпусти,42,29,14,,,,
60,down,KAZKA & Damien Escobar,Солодкі,55,26,4,,,,
61,up,ЛЮДИ ЗЕМЛІ,Люди Землі,66,61,3,,,,
62,down,Stan Kolev,Ayahuasca,58,26,6,,,,
63,down,BURLA,Молитва солдата,59,55,9,,,,
64,down,Vladimir Dantes,Чуєш,39,2,19,,,,
65,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,40,14,,,,
66,up,Анна Трінчер,Очі,72,62,7,,,,
67,-,Fabrication,Hot Foot,-,56,2,,,,
68,down,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,50,3,47,,,,
69,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),67,1,144,,,,
70,up,Måneskin,Beggin,91,11,61,,,,
71,down,GROSU,Звичка,61,33,8,,,,
72,down,Shawn Mendes & Camila Cabello,Señorita,69,2,206,1,2019-10-06,1,2019-10-06
73,up,Sam Smith,Diamonds,96,19,82,51,2020-09-27,18,2020-11-15
74,down,Nataliya Mogilevskaya,Позивний,65,53,5,,,,
75,up,KALUSH,Додому (feat. Skofka),89,17,67,,,,
76,-,"Metro Boomin, The Weeknd, 21 Savage, Lana Del Rey, ABBA & BLR",Creepin' / Summertime Sadness (Cedric Gervais Remix) / Gimme! Gimme! Gimme! (A Man After Midnight) / Lipstick (feat. Robbie Rise) [Loud Luxury Edit] [Mixed],-,58,15,,,,
77,up,LATEXFAUNA,Masandra,95,77,2,,,,
78,down,Miley Cyrus,Flowers,64,1,41,,,,
79,-,Артем Пивоваров & Quest Pistols,Очі,-,32,10,,,,
80,down,Артем Пивоваров,Маніфест,62,14,30,,,,
81,down,Alok & Ava Max,Car Keys (Ayla),74,52,15,,,,
82,up,Alena Omargalieva,Більше не буду,82,63,4,,,,
83,down,TVORCHI,Heart of Steel (Eurovision Version),68,39,17,,,,
84,-,Pianoboy,Шампанські очі,-,71,21,,,,
85,down,Switch Disco,REACT,84,34,15,,,,
86,down,CHEEV,Гарно так,71,1,56,,,,
87,up,The Hardkiss,Кобра (feat. MONATIK),87,8,100,,,,
88,down,Nchaze,Miley Cyrus Flowers,63,28,7,,,,
89,-,Жадан і собаки,Серце (feat. Христина Соловій),-,89,1,,,,
90,down,Eli & Dani & Avaddon,Anarchists,78,62,5,,,,
91,up,Dima PROKOPOV,Витри сльози,92,91,3,,,,
92,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],73,2,32,,,,
93,-,Shouse,Won't Forget You (Edit),-,6,75,,,,
94,-,PNAU & Khalid,The Hard Way,-,73,6,,,,
95,down,YAKTAK,Чекає вдома (feat. DOVI),88,5,32,,,,
96,-,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),-,1,81,,,,
97,down,MONATIK,Кожний раз (Repaired),57,10,29,,,,
98,-,Fun.,We Are Young (feat. Janelle Monáe),-,16,53,,,,
99,down,Purple Disco Machine & Kungs,Substitution,86,28,15,,,,
100,-,Olya Polyakova,У твоїх обіймах,-,65,3,,,,
