Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Почуття,1,1,12,,,,
2,up,Inna,Flashbacks,4,2,11,,,,
3,down,Tina Karol,To Attract,2,2,68,,,,
4,up,Vitaliy Kozlovskiy,"Мала, танцюй",8,4,12,,,,
5,down,Dotan,Numb,3,2,43,,,,
6,up,Junona Boys,Relax,9,1,30,,,,
7,up,NK,Красное Вино,29,3,2,,,,
8,up,Hurts,Redemption,24,4,14,,,,
9,up,MÉLOVIN,І кров кипить,36,7,10,,,,
10,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],10,8,24,,,,
11,up,"ATB, Topic & A7S",Your Love (9PM),13,4,11,89,2021-02-21,25,2021-04-04
12,up,The Hardkiss,Кобра (feat. MONATIK),15,8,35,,,,
13,up,Monoir & Eneli,3 to 1,69,2,13,,,,
14,down,Jason Derulo,Take You Dancing,6,1,39,71,2020-08-23,16,2021-01-17
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,2,83,87,2019-10-20,28,2019-12-08
16,up,Tiësto,The Business,16,6,27,52,2021-01-03,18,2021-04-04
17,down,Masked Wolf,Astronaut In The Ocean,12,6,11,60,2021-02-07,6,2021-04-04
18,down,Dabro,На крыше,17,15,11,,,,
19,down,LOBODA,Родной,11,11,11,,,,
20,up,twocolors,Lovefool,21,1,51,,,,
21,down,RAYE,Natalie Don't,18,3,31,,,,
22,up,KALUSH,Зорi,26,16,11,,,,
23,down,Topic,Breaking Me (feat. A7S),22,2,51,94,2020-03-01,8,2020-08-16
24,up,Pascal Letoublon,Friendships,25,3,68,,,,
25,down,Okean Elzy,#Без тебе мене нема,23,22,11,,,,
26,up,SUVOROVA,Небеса,33,25,9,,,,
27,up,DOROFEEVA,gorit (DJ Lily Puto Remix),60,13,6,,,,
28,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),65,1,81,,,,
29,up,Хабиб,Ягода малинка,34,27,16,,,,
30,up,Sound Of Legend,Sweet Dreams (Are Made of This),45,2,46,,,,
31,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),27,1,52,,,,
32,up,MOLFAR,Алхімія,100,32,7,,,,
33,up,Iryna Fedyshyn,Там де ти,86,16,32,,,,
34,up,Ava Max,Kings & Queens,39,6,45,80,2020-03-15,37,2020-09-27
35,up,Mount & Noize Generation,Around the World,49,12,49,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,44,2,83,1,2019-10-06,1,2019-10-06
37,down,Billie Eilish,bad guy,30,5,39,5,2019-10-06,5,2019-10-06
38,down,KAZKA & ALEKSEEV,Поруч,20,5,26,,,,
39,down,Drenchill,Freed from Desire (feat. Indiiana),31,1,76,,,,
40,up,FILV & Edmofo,Clandestina,43,3,79,,,,
41,down,Antytila,Вірила,28,10,56,,,,
42,down,Ivan NAVI,Холодна ніч,37,6,52,,,,
43,down,Will Armex,You and I (feat. Katy M),42,21,11,,,,
44,up,TVORCHI,Віч-на-віч,48,31,8,,,,
45,down,RAYE,Regardless,41,22,5,,,,
46,up,Steve Fawcett,News Team Leaders,73,27,17,,,,
47,down,Monaldin,Femme Like U (feat. Emma Peters),40,22,14,,,,
48,down,DOROFEEVA,gorit,14,1,28,,,,
49,up,Vremya & Steklo,Дим,91,2,81,,,,
50,up,Antytila,TDME,57,8,55,,,,
51,up,MakSim,Спасибо,62,51,4,,,,
52,up,Nessa Barrett,la di die (feat. jxdn),66,47,6,,,,
53,down,Dabro,Юность,46,6,34,,,,
54,up,TAYANNA,Ейфорія,59,28,35,,,,
55,-,Sam Smith,Diamonds,-,19,11,51,2020-09-27,18,2020-11-15
56,up,Verka Serduchka,Make It Rain Champagne,82,4,36,,,,
57,down,Merk & Kremont,Hands Up (feat. DNCE),51,17,62,,,,
58,-,Lewis Capaldi,Someone You Loved,-,8,31,4,2019-10-06,4,2019-10-06
59,down,Vaha,Саме ти,35,17,28,,,,
60,down,Teklix,Yage,50,37,5,,,,
61,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],88,22,31,,,,
62,up,Zivert,Многоточия,90,43,14,,,,
63,-,Artik & Asti,Истеричка,-,9,1,,,,
64,up,Dmitriy Malikov,Мир без твоей любви,76,56,2,,,,
65,down,Alle Farben & ILIRA,Fading,58,6,70,,,,
66,up,Antytila,Кіно,71,10,43,,,,
67,up,Sergey Babkin,Де би я,77,20,74,,,,
68,-,Minelli,Rampampam,-,1,1,,,,
69,up,Michelle Andrade,Не знаю,81,1,82,,,,
70,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),53,3,60,,,,
71,down,8D Billie,8D Ilomilo,56,25,7,,,,
72,-,Slider & Magnit,Туда (feat. KDDK),-,20,45,,,,
73,-,Myata,Love is Freedom,-,10,25,,,,
74,up,Myata,Тумани (feat. ХАС),96,22,11,,,,
75,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],55,13,7,,,,
76,-,NILETTO,Любимка,-,47,9,,,,
77,-,KAZKA,Пісня Сміливих Дівчат,-,3,51,,,,
78,-,Хамерман Знищує Віруси,До Смерті Навсегда,-,78,1,,,,
79,-,Zivert,Beverly Hills,-,4,23,,,,
80,down,Ava Max,My Head & My Heart,38,38,17,74,2021-02-21,12,2021-03-21
81,-,Out Of Mind & Stan Kolev,Just You (Dub Mix),-,81,2,,,,
82,down,Sergey Lazarev,Снег в океане,78,38,3,,,,
83,-,СолоХа,Ваша мати,-,44,4,,,,
84,up,Needle,Pyatnica,92,7,20,,,,
85,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],85,65,10,72,2021-03-07,18,2021-05-16
86,-,Filatov & Karas & Deepest Blue,Give It Away,-,37,18,,,,
87,down,Jonas Brothers,Sucker,64,6,40,32,2019-10-06,32,2019-10-06
88,-,Alvaro Soler,La Cintura,-,26,7,,,,
89,-,Daddy Yankee,Con Calma (feat. Snow),-,6,23,,,,
90,-,TAYANNA,Плачу і сміюся (FIMARO Remix),-,66,1,,,,
91,-,Анна Тринчер,Метелики,-,55,5,,,,
92,-,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),-,31,1,,,,
93,down,To-ma,Догорає кальян,84,57,6,,,,
94,-,ANIVAR,Капля кислорода,-,58,1,,,,
95,down,Fousheé,Deep End,32,25,31,,,,
96,-,Edward Artemyev & Rompasso,Space Melody,-,50,5,,,,
97,down,Ed Sheeran & Justin Bieber,I Don't Care,74,54,28,31,2019-10-06,23,2019-11-17
98,-,"HUGEL, Stefy De Cicco & Hugo Cantarra",4 to the Floor (feat. Nikol Apatini),-,84,2,,,,
99,down,Matthew Koma,Kisses Back,72,31,36,,,,
100,down,SLAVA KAMINSKA,911,54,54,3,,,,
