Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Почуття,1,1,9,,,,
2,up,Dotan,Numb,2,2,40,,,,
3,up,DOROFEEVA,gorit,3,1,25,,,,
4,up,Inna,Flashbacks,6,2,8,,,,
5,up,Junona Boys,Relax,8,1,27,,,,
6,down,Hurts,Redemption,4,4,11,,,,
7,up,RAYE,Natalie Don't,7,3,28,,,,
8,down,Tina Karol,To Attract,5,2,65,,,,
9,up,Yuliya Dumanskaya,Наворожи,10,1,9,,,,
10,down,Jason Derulo,Take You Dancing,9,1,36,71,2020-08-23,16,2021-01-17
11,up,Pascal Letoublon,Friendships,11,3,65,,,,
12,up,KAZKA & ALEKSEEV,Поруч,14,5,23,,,,
13,up,Vitaliy Kozlovskiy,"Мала, танцюй",15,4,9,,,,
14,down,The Hardkiss,Кобра (feat. MONATIK),12,8,32,,,,
15,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],18,8,21,,,,
16,up,Iryna Fedyshyn,Там де ти,19,16,29,,,,
17,down,"ATB, Topic & A7S",Your Love (9PM),16,4,8,89,2021-02-21,25,2021-04-04
18,up,LOBODA,Родной,20,11,8,,,,
19,down,twocolors,Lovefool,13,1,48,,,,
20,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],36,13,4,,,,
21,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,2,80,87,2019-10-20,28,2019-12-08
22,up,Myata,Тумани (feat. ХАС),23,22,8,,,,
23,up,Dabro,На крыше,27,15,8,,,,
24,down,KALUSH,Зорi,21,16,8,,,,
25,up,Fousheé,Deep End,32,25,28,,,,
26,up,Drenchill,Freed from Desire (feat. Indiiana),37,1,73,,,,
27,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),34,1,49,,,,
28,down,Dabro,Юность,24,6,31,,,,
29,down,Okean Elzy,#Без тебе мене нема,26,22,8,,,,
30,up,Vaha,Саме ти,40,17,25,,,,
31,up,TVORCHI,Віч-на-віч,35,31,5,,,,
32,up,MÉLOVIN,І кров кипить,38,7,8,,,,
33,down,Antytila,Вірила,28,10,53,,,,
34,up,Lewis Capaldi,Someone You Loved,39,8,29,4,2019-10-06,4,2019-10-06
35,up,Михайло Поплавський,Приречений на любов,48,16,5,,,,
36,down,Topic,Breaking Me (feat. A7S),30,2,48,94,2020-03-01,8,2020-08-16
37,up,FILV & Edmofo,Clandestina,41,3,76,,,,
38,down,Tiësto,The Business,22,6,24,52,2021-01-03,18,2021-04-04
39,up,Michelle Andrade,Не знаю,50,1,79,,,,
40,down,Tones and I,Dance Monkey,33,8,43,6,2019-10-06,1,2019-11-10
41,down,SUVOROVA,Небеса,25,25,6,,,,
42,up,Teklix,Yage,86,37,2,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,29,2,80,1,2019-10-06,1,2019-10-06
44,up,SMUZI,СМУЗИ,47,44,14,,,,
45,down,Vremya & Steklo,Дим,44,2,78,,,,
46,down,Sound Of Legend,Sweet Dreams (Are Made of This),31,2,43,,,,
47,down,Mount & Noize Generation,Around the World,45,12,46,,,,
48,down,8D Billie,8D Ilomilo,43,25,4,,,,
49,up,TAYANNA,Ейфорія,52,28,32,,,,
50,up,Will Armex,You and I (feat. Katy M),57,21,8,,,,
51,up,Ava Max,Kings & Queens,59,6,42,80,2020-03-15,37,2020-09-27
52,up,Ava Max,My Head & My Heart,76,38,14,74,2021-02-21,12,2021-03-21
53,up,Masked Wolf,Astronaut In The Ocean,78,6,8,60,2021-02-07,6,2021-04-04
54,down,Antytila,Кіно,49,10,40,,,,
55,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],83,22,28,,,,
56,up,Slider & Magnit,Туда (feat. KDDK),82,20,43,,,,
57,down,Monaldin,Femme Like U (feat. Emma Peters),53,22,11,,,,
58,up,Mojito,В жизни так бывает (Remake Многоточие),97,14,30,,,,
59,down,Artem Pivovarov,Дежавю (UA VERSION),58,2,40,,,,
60,up,Billie Eilish,bad guy,63,5,36,5,2019-10-06,5,2019-10-06
61,up,Verka Serduchka,Make It Rain Champagne,68,4,33,,,,
62,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),62,34,15,,,,
63,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),64,3,57,,,,
64,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),70,58,5,,,,
65,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),51,1,78,,,,
66,down,Хабиб,Ягода малинка,42,27,13,,,,
67,down,Sergey Babkin,Де би я,46,20,71,,,,
68,-,The Delltones,Let There Be Drums / Pipeline / Let There Be Drums (Reprise),-,68,1,,,,
69,down,Artik & Asti,Девочка танцуй,56,35,40,,,,
70,up,The Weeknd,Blinding Lights,71,4,66,94,2019-12-01,1,2020-03-01
71,up,Ava Max,Sweet but Psycho,87,1,25,77,2019-10-06,77,2019-10-06
72,-,YULIYA ROZNEN,РОЗКАЖИ,-,72,2,,,,
73,down,Ivan NAVI,Холодна ніч,55,6,49,,,,
74,up,Antytila,TDME,77,8,52,,,,
75,up,"Joel Corry, RAYE & David Guetta",BED,81,75,2,90,2021-04-04,42,2021-04-18
76,-,Артём Качер & Irina Dubtsova,Под дождём,-,76,2,,,,
77,down,Ed Sheeran & Justin Bieber,I Don't Care,67,54,26,31,2019-10-06,23,2019-11-17
78,down,Monoir & Eneli,3 to 1,72,2,10,,,,
79,-,Steve Fawcett,News Team Leaders,-,27,14,,,,
80,down,Nessa Barrett,la di die (feat. jxdn),73,47,3,,,,
81,down,Zivert,Многоточия,75,43,12,,,,
82,up,Needle,Pyatnica,92,7,17,,,,
83,down,Alyosha,Планети,80,8,29,,,,
84,down,NK,Vibe,54,31,14,,,,
85,down,Merk & Kremont,Hands Up (feat. DNCE),69,17,59,,,,
86,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),90,3,57,60,2019-10-20,7,2019-11-17
87,down,Will Armex,Universe,61,16,15,,,,
88,-,MOLFAR,Алхімія,-,32,4,,,,
89,down,Sam Smith,Diamonds,74,19,9,51,2020-09-27,18,2020-11-15
90,-,Raskolnikov,Святая вода,-,47,9,,,,
91,-,Aaryon & Monastetiq,Tesseract (feat. Haptic),-,91,1,,,,
92,up,NK,Обіцяю,96,2,73,,,,
93,-,Out Of Mind & Stan Kolev,Just You (Dub Mix),-,81,1,,,,
94,-,ZAYN,Dusk Till Dawn (feat. Sia),-,29,27,,,,
95,down,C-BooL,Catch You,91,9,71,,,,
96,-,MOZGI,999,-,2,54,,,,
97,-,twenty one pilots,Stressed Out,-,56,20,,,,
98,down,Mari Kraymbreri,Океан,66,34,17,,,,
99,down,Kishe,Знову і знову,79,46,6,,,,
100,-,Shanguy,Toukassé,-,8,5,,,,
