Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Почуття,9,1,8,,,,
2,up,Dotan,Numb,2,2,39,,,,
3,down,DOROFEEVA,gorit,1,1,24,,,,
4,up,Hurts,Redemption,6,4,10,,,,
5,up,Tina Karol,To Attract,56,2,64,,,,
6,down,Inna,Flashbacks,4,2,7,,,,
7,up,RAYE,Natalie Don't,10,3,27,,,,
8,down,Junona Boys,Relax,5,1,26,,,,
9,down,Jason Derulo,Take You Dancing,3,1,35,71,2020-08-23,16,2021-01-17
10,down,Yuliya Dumanskaya,Наворожи,8,1,8,,,,
11,down,Pascal Letoublon,Friendships,7,3,64,,,,
12,up,The Hardkiss,Кобра (feat. MONATIK),12,8,31,,,,
13,down,twocolors,Lovefool,11,1,47,,,,
14,up,KAZKA & ALEKSEEV,Поруч,20,5,22,,,,
15,up,Vitaliy Kozlovskiy,"Мала, танцюй",19,4,8,,,,
16,down,"ATB, Topic & A7S",Your Love (9PM),13,4,7,89,2021-02-21,25,2021-04-04
17,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,2,79,87,2019-10-20,28,2019-12-08
18,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],14,8,20,,,,
19,down,Iryna Fedyshyn,Там де ти,16,16,28,,,,
20,up,LOBODA,Родной,23,11,7,,,,
21,up,KALUSH,Зорi,26,16,7,,,,
22,down,Tiësto,The Business,15,6,23,52,2021-01-03,18,2021-04-04
23,up,Myata,Тумани (feat. ХАС),29,22,7,,,,
24,down,Dabro,Юность,17,6,30,,,,
25,up,SUVOROVA,Небеса,34,25,5,,,,
26,up,Okean Elzy,#Без тебе мене нема,28,22,7,,,,
27,up,Dabro,На крыше,39,15,7,,,,
28,up,Antytila,Вірила,33,10,52,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,37,2,79,1,2019-10-06,1,2019-10-06
30,down,Topic,Breaking Me (feat. A7S),22,2,47,94,2020-03-01,8,2020-08-16
31,up,Sound Of Legend,Sweet Dreams (Are Made of This),31,2,42,,,,
32,up,Fousheé,Deep End,32,25,27,,,,
33,up,Tones and I,Dance Monkey,44,8,42,6,2019-10-06,1,2019-11-10
34,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),53,1,48,,,,
35,up,TVORCHI,Віч-на-віч,52,31,4,,,,
36,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],40,13,3,,,,
37,down,Drenchill,Freed from Desire (feat. Indiiana),24,1,72,,,,
38,down,MÉLOVIN,І кров кипить,27,7,7,,,,
39,down,Lewis Capaldi,Someone You Loved,38,8,28,4,2019-10-06,4,2019-10-06
40,down,Vaha,Саме ти,36,17,24,,,,
41,up,FILV & Edmofo,Clandestina,45,3,75,,,,
42,up,Хабиб,Ягода малинка,50,27,12,,,,
43,up,8D Billie,8D Ilomilo,83,25,3,,,,
44,up,Vremya & Steklo,Дим,48,2,77,,,,
45,down,Mount & Noize Generation,Around the World,30,12,45,,,,
46,up,Sergey Babkin,Де би я,61,20,70,,,,
47,up,SMUZI,СМУЗИ,47,44,13,,,,
48,down,Михайло Поплавський,Приречений на любов,41,16,4,,,,
49,down,Antytila,Кіно,46,10,39,,,,
50,up,Michelle Andrade,Не знаю,57,1,78,,,,
51,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),51,1,77,,,,
52,down,TAYANNA,Ейфорія,49,28,31,,,,
53,up,Monaldin,Femme Like U (feat. Emma Peters),66,22,10,,,,
54,up,NK,Vibe,77,31,13,,,,
55,up,Ivan NAVI,Холодна ніч,80,6,48,,,,
56,up,Artik & Asti,Девочка танцуй,62,35,39,,,,
57,down,Will Armex,You and I (feat. Katy M),21,21,7,,,,
58,down,Artem Pivovarov,Дежавю (UA VERSION),25,2,39,,,,
59,up,Ava Max,Kings & Queens,75,6,41,80,2020-03-15,37,2020-09-27
60,up,Alvaro Soler,La Cintura,65,26,6,,,,
61,-,Will Armex,Universe,-,16,14,,,,
62,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),68,34,14,,,,
63,up,Billie Eilish,bad guy,63,5,35,5,2019-10-06,5,2019-10-06
64,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),54,3,56,,,,
65,down,KHAYAT,Говорила (Midnight Daddies Remix),55,40,7,,,,
66,up,Mari Kraymbreri,Океан,69,34,16,,,,
67,up,Ed Sheeran & Justin Bieber,I Don't Care,86,54,25,31,2019-10-06,23,2019-11-17
68,up,Verka Serduchka,Make It Rain Champagne,95,4,32,,,,
69,up,Merk & Kremont,Hands Up (feat. DNCE),73,17,58,,,,
70,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),58,58,4,,,,
71,down,The Weeknd,Blinding Lights,64,4,65,94,2019-12-01,1,2020-03-01
72,down,Monoir & Eneli,3 to 1,35,2,9,,,,
73,up,Nessa Barrett,la di die (feat. jxdn),98,47,2,,,,
74,up,Sam Smith,Diamonds,74,19,8,51,2020-09-27,18,2020-11-15
75,-,Zivert,Многоточия,-,43,11,,,,
76,down,Ava Max,My Head & My Heart,70,38,13,74,2021-02-21,12,2021-03-21
77,-,Antytila,TDME,-,8,51,,,,
78,down,Masked Wolf,Astronaut In The Ocean,42,6,7,60,2021-02-07,6,2021-04-04
79,-,Kishe,Знову і знову,-,46,5,,,,
80,up,Alyosha,Планети,100,8,28,,,,
81,-,"Joel Corry, RAYE & David Guetta",BED,-,75,1,90,2021-04-04,42,2021-04-18
82,down,Slider & Magnit,Туда (feat. KDDK),60,20,42,,,,
83,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],59,22,27,,,,
84,-,Pianoboy,Шампанські очі,-,71,11,,,,
85,up,MOZGI,Chica Bamboni,89,10,31,,,,
86,-,Teklix,Yage,-,37,1,,,,
87,up,Ava Max,Sweet but Psycho,91,1,24,77,2019-10-06,77,2019-10-06
88,down,EDGAR & EMMA,Телефон,87,29,20,,,,
89,down,Iryna Bilyk,Не стримуй погляд,76,63,5,,,,
90,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,3,56,60,2019-10-20,7,2019-11-17
91,up,C-BooL,Catch You,96,9,70,,,,
92,-,Needle,Pyatnica,-,7,16,,,,
93,down,Optima,Saint Jhn Roses (OPTIMA remix),92,92,2,,,,
94,-,Vladimir Presnyakov Jr.,Странная,-,39,10,,,,
95,-,Camila Cabello,Havana (feat. Young Thug),-,22,26,,,,
96,down,NK,Обіцяю,78,2,72,,,,
97,down,Mojito,В жизни так бывает (Remake Многоточие),84,14,29,,,,
98,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],85,65,7,72,2021-03-07,18,2021-05-16
99,-,MakSim,Спасибо,-,51,1,,,,
100,-,NIKITA LOMAKIN,Lava,-,66,4,,,,
