Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEEV,Гарно так,1,1,23,,,,
2,up,Elley Duhé,MIDDLE OF THE NIGHT,2,1,21,,,,
3,up,SHUMEI,Біля тополі,8,3,13,,,,
4,up,Harry Styles,As It Was,5,2,28,,,,
5,down,Alis Shuka,Not About Us (Byjoelmichael Remix),3,2,41,,,,
6,up,Gary Hawkins,Hit It Fm Tha Back (Radio Edit),6,3,24,,,,
7,down,Holy Molly,Shot a friend,4,1,34,,,,
8,down,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),7,1,42,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],32,9,2,,,,
10,up,Zozulya,Чорне і біле,24,7,5,,,,
11,up,Ivan NAVI,"Там, де (Bakun Remix)",13,5,6,,,,
12,up,Cassette,My Way,18,4,43,,,,
13,up,KOLA,Біля серця,21,6,10,,,,
14,down,Marshmello & Jonas Brothers,Leave Before You Love Me,11,7,56,,,,
15,up,Minelli,Rampampam,26,1,81,,,,
16,up,Fun.,We Are Young (feat. Janelle Monáe),30,16,17,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,57,,,,
18,up,Purple Disco Machine & Sophie and the Giants,In The Dark,47,6,22,,,,
19,down,Jaymes Young,Infinity,17,3,40,,,,
20,up,Ed Sheeran,Bad Habits,23,1,76,,,,
21,up,Jax Jones,Where Did You Go? (feat. MNEK),27,1,40,,,,
22,down,Shouse,Won't Forget You (Edit),9,6,46,,,,
23,down,Britney Spears,My Only Wish (This Year),12,12,6,,,,
24,up,Alan Walker & Imanbek,Sweet Dreams,38,14,60,,,,
25,up,Veracocha,Carte Blanche (FM Radio Edit),39,14,5,,,,
26,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),19,19,18,,,,
27,down,Artem Pivovarov & NK,Там у тополі,14,3,7,,,,
28,down,Regard,Ride It,15,14,37,57,2019-10-06,13,2019-11-10
29,up,Skofka,Чути гімн,36,6,20,,,,
30,up,Chico & Qatoshi,Ластівки,31,9,28,,,,
31,down,KALUSH,Stefania (Kalush Orchestra),16,1,33,,,,
32,up,Jason Derulo,Take You Dancing,41,1,121,71,2020-08-23,16,2021-01-17
33,down,TVORCHI,Heart of Steel,28,8,3,,,,
34,down,NK,Кришталь,29,21,16,,,,
35,up,ANGY KREYDA,Враже,44,9,13,,,,
36,down,LOST CAPITAL,Gangsta's Paradise,33,21,29,,,,
37,up,Imagine Dragons,Bones,80,3,33,,,,
38,up,Ava Max,So Am I,42,1,47,69,2019-10-06,69,2019-10-06
39,down,Yuliya Dumanskaya,Коли закінчиться війна,20,5,8,,,,
40,down,David Guetta & Bebe Rexha,I'm Good (Blue),25,2,14,,,,
41,up,Shawn Mendes & Camila Cabello,Señorita,46,2,165,1,2019-10-06,1,2019-10-06
42,down,Tiësto & KAROL G,Don't Be Shy,37,9,53,,,,
43,up,Jaymes Young,Infinity,59,8,2,,,,
44,down,Shouse,Love Tonight (Edit),43,41,18,,,,
45,up,Okean Elzy,Квіти мінних зон,69,16,22,,,,
46,down,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,22,3,15,,,,
47,up,Mariah Carey,All I Want For Christmas Is You,53,39,2,79,2019-11-17,1,2020-12-13
48,up,Sam Smith,Diamonds,55,19,39,51,2020-09-27,18,2020-11-15
49,up,Will Armex,Golden City,61,20,7,,,,
50,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),49,32,8,,,,
51,up,TamerlanAlena & Andi Vax,Моя Украïна,73,7,36,,,,
52,up,Måneskin,Beggin,57,11,40,,,,
53,up,Imagine Dragons,Follow You,58,7,76,,,,
54,down,СКАЙ,Легковажна,35,1,75,,,,
55,-,Inna,Flashbacks,-,2,81,,,,
56,up,Katy Perry,Cozy Little Christmas,86,12,9,,,,
57,-,GROSU,Самотня зима,-,57,1,,,,
58,up,Masked Wolf,Astronaut In The Ocean,63,6,69,60,2021-02-07,6,2021-04-04
59,up,Latesil & Stolen Mech,Kiss Fm (Dubstep Mix Edit),70,24,24,,,,
60,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),90,1,45,,,,
61,-,"MONATIK, KAZKA, Serhii Babkin, Alina Pash, Vladimir Dantes, ROXOLANA & Богдан Купер",За одним столом,-,48,1,,,,
62,down,Арсен Мірзоян,Моя країна,45,17,37,,,,
63,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],51,2,42,,,,
64,down,Sigala,Melody,34,23,25,,,,
65,up,twocolors,Lovefool,89,1,133,,,,
66,down,Myata & ХАС,Дельфіни,40,25,11,,,,
67,up,Sia,Unstoppable,72,20,34,81,2019-11-10,81,2019-11-10
68,up,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",68,26,3,,,,
69,-,Shouse,Won't Forget You,-,32,10,,,,
70,up,АСАФАТОV,Дякую за світанки,93,67,2,,,,
71,up,ХАС,Лента за Лентою,81,40,13,,,,
72,-,LATEXFAUNA,Cherkaschyna,-,52,3,,,,
73,down,Олексій Потапенко,Триклятий Лютий,71,51,2,,,,
74,down,Singer's Edge Karaoke,"Bittersweet Symphony (Originally Performed By Gamper & Dadoni, Emily Roberts) [Karaoke]",66,52,5,,,,
75,down,MONATIK,Дивна ніч,52,52,2,,,,
76,-,Gayle,abcdefu,-,12,9,,,,
77,up,Olivia Addams,Stranger,99,4,61,,,,
78,down,Monaldin,Femme Like U (feat. Emma Peters),77,22,81,,,,
79,-,"Iksiy, SESTRA & BITZ",У мирному Києві,-,65,8,,,,
80,up,Bth,Last Christmas,88,41,7,,,,
81,up,surf mesa,Ily,95,25,60,63,2020-04-19,18,2020-07-12
82,down,"Alok, Sofi Tukker & Inna",It Don’t Matter (Extended Mix),60,60,6,,,,
83,down,Chaël,Don't Speak (feat. kaii),74,58,2,,,,
84,up,ROXOLANA,Люди як кораблі,87,42,12,,,,
85,-,Dotan,Numb,-,2,121,,,,
86,-,NRJ,In Progress (Colldier Remix),-,42,22,,,,
87,-,BLR,Stay,-,87,1,,,,
88,down,Анна Тринчер,Зай (Shnaps Remix),83,12,2,,,,
89,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,52,5,,,,
90,-,"MOSKA, Calussa & LA GURÚ",Adiós (After Hours Mix),-,90,1,,,,
91,up,Olivia Addams,Fool Me Once,98,2,7,,,,
92,down,KOLA,Чи разом?,65,2,26,,,,
93,down,Ed Sheeran & Elton John,Merry Christmas,48,31,6,,,,
94,-,"ARTBAT, Argy & Zafrir",Tibet,-,64,5,,,,
95,-,Fedde Le Grand,Let the Groove Be (Extended Mix),-,95,1,,,,
96,-,NK,Мама-Зима,-,35,1,,,,
97,-,RAYE,Natalie Don't,-,3,110,,,,
98,-,Karkis,Radio Relax,-,98,1,,,,
99,down,Two Are & Stereo Tourist,Touch,96,96,2,,,,
100,-,Ivan NAVI,Пишу тобі листа,-,24,21,,,,
