Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo,Take You Dancing,1,1,16,71,2020-08-23,16,2021-01-17
2,up,DOROFEEVA,gorit,4,1,5,,,,
3,up,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,6,2,33,,,,
4,down,Dotan,Numb,2,2,20,,,,
5,down,twocolors,Lovefool,3,1,28,,,,
6,up,The Weeknd,Blinding Lights,7,4,46,94,2019-12-01,1,2020-03-01
7,up,Junona Boys,Relax,8,1,7,,,,
8,down,Artem Pivovarov,Дежавю (UA VERSION),5,2,20,,,,
9,up,Topic,Breaking Me (feat. A7S),9,2,28,94,2020-03-01,8,2020-08-16
10,up,Pianoboy,Кохання,48,1,12,,,,
11,down,PERNATIZ,Ти і є,10,8,31,,,,
12,up,Katy Perry,Cozy Little Christmas,35,12,5,,,,
13,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,16,10,30,,,,
14,up,ALime,Senіń qolyńnan bárі keledі,19,11,28,,,,
15,down,гурт Лісапетний батальйон,Лісапет труби,12,12,4,,,,
16,down,Dabro,Юность,13,6,11,,,,
17,up,NRD1,All Good Things (Come to an End),22,1,33,,,,
18,up,Will Armex,Universe,23,16,4,,,,
19,up,Ava Max,Kings & Queens,21,6,22,80,2020-03-15,37,2020-09-27
20,down,Pascal Letoublon,Friendships,14,3,45,,,,
21,down,"MONATIK, Lida Lee & Nino",ритмоLOVE,17,16,3,,,,
22,down,D&D,D&D&D,15,15,36,,,,
23,up,Iryna Fedyshyn,Там де ти,32,16,9,,,,
24,down,Antytila,Кіно,18,10,20,,,,
25,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),29,1,29,,,,
26,up,Vaha,Саме ти,39,17,6,,,,
27,down,Michelle Andrade,Tonight,20,15,7,,,,
28,down,Lewis Capaldi,Someone You Loved,25,8,9,4,2019-10-06,4,2019-10-06
29,up,Korroziya Metalla,Г. В. А. – Г. А. Ч. С.,52,20,28,,,,
30,down,The Hardkiss,Кобра (feat. MONATIK),27,8,12,,,,
31,up,Б Ц В Г,А злая собачка,33,31,17,,,,
32,down,Pabl.A,Show,11,11,3,,,,
33,down,Tiësto,The Business,28,6,6,52,2021-01-03,18,2021-04-04
34,down,KAZKA & ALEKSEEV,Поруч,24,5,3,,,,
35,up,KADNAY,Santiago,46,18,14,,,,
36,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),31,3,37,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,41,2,60,1,2019-10-06,1,2019-10-06
38,down,Ivan NAVI,Холодна ніч,26,6,29,,,,
39,up,Michelle Andrade,Не знаю,40,1,60,,,,
40,up,TAYANNA,Ейфорія,79,28,14,,,,
41,up,Luzquiños . & Eduardo Luzquiños,Bellacosox,58,27,4,,,,
42,up,Slider & Magnit,Туда (feat. KDDK),54,20,23,,,,
43,up,NK,Обіцяю,50,2,60,,,,
44,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,2,60,87,2019-10-20,28,2019-12-08
45,down,Mount & Noize Generation,Around the World,30,12,26,,,,
46,-,Britney Spears,My Only Wish (This Year),-,12,1,,,,
47,up,Vopli Vidopliasova,Ye-ye (Live),66,42,20,,,,
48,up,FILV & Edmofo,Clandestina,55,3,56,,,,
49,-,Tina Karol,To Attract,-,2,53,,,,
50,down,RAYE,Natalie Don't,47,3,8,,,,
51,up,Meduza,Paradise (feat. Dermot Kennedy),82,51,4,61,2021-01-03,22,2021-02-07
52,down,Basta & Zivert,неболей,36,15,6,,,,
53,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),44,1,59,,,,
54,up,Julien Thorsen,Carousel,77,50,4,,,,
55,up,Yuliya Dumanskaya,Мріяла,65,42,3,,,,
56,up,Artik & Asti,Все мимо,98,26,4,,,,
57,up,Yoga,"А, Б, В, Г, Д",61,38,27,,,,
58,down,NK,Vibe,53,31,3,,,,
59,up,MAD HEADS.UA,А я Є,62,37,24,,,,
60,-,Myata,Love is Freedom,-,10,11,,,,
61,-,Vladimir Dantes,Если бы,-,44,2,,,,
62,-,Mesch,В мене є,-,61,6,,,,
63,-,Jefferson Airplane,Somebody To Love (Stereo Version),-,52,2,,,,
64,up,Foxtrot,Run Back (feat. Katie Sky),81,64,2,,,,
65,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,51,13,38,,,,
66,-,The Avener,To Let Myself Go (feat. Ane Brun),-,64,3,,,,
67,-,Ann Lee,2 Times (X-Mas Edit Mix),-,46,3,,,,
68,-,MOZGI,Chica Bamboni,-,10,19,,,,
69,up,Dan Bălan,Hold on Love,85,33,26,,,,
70,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,8,1,,,,
71,-,C-BooL,Catch You,-,9,53,,,,
72,down,KAZKA,Blazed,49,2,48,,,,
73,down,sholpo,Т ц в,56,35,4,,,,
74,down,Drenchill,Freed from Desire (feat. Indiiana),34,1,53,,,,
75,down,Matthew Koma,Kisses Back,57,31,22,,,,
76,-,Leningrad,П****ц,-,46,1,,,,
77,down,Vremya & Steklo,Дим,38,2,59,,,,
78,down,Mode Apart,Voyage,71,53,5,,,,
79,-,Chris Rea,Driving Home for Christmas,-,45,4,45,2019-12-22,45,2019-12-22
80,-,Cris Cab & Irina Rimes,Your Love,-,67,5,,,,
81,down,NK,Elefante,69,14,58,,,,
82,-,DNCE,Cake by the Ocean,-,50,2,,,,
83,down,Alle Farben & ILIRA,Fading,78,6,54,,,,
84,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,15,40,,,,
85,down,Merk & Kremont,Hands Up (feat. DNCE),70,17,45,,,,
86,-,Calvin Harris,My Way,-,65,4,,,,
87,down,Goto80,Μеɡа Αmіɡа,42,37,26,,,,
88,-,LOBODA,Мой,-,25,14,,,,
89,down,Zivert,Beverly Hills,67,4,20,,,,
90,up,t-Zhuk,This Happen Again,99,54,2,,,,
91,down,MOZGI,999,45,2,50,,,,
92,down,Ava Max,Salt,73,2,32,91,2020-03-01,65,2020-04-19
93,-,Duke Dumont,Ocean Drive (Extended Mix),-,69,5,,,,
94,down,Marietta,Буду твоя,88,46,6,,,,
95,down,Fousheé,Deep End,64,25,8,,,,
96,down,Der Schöne und das Biest,GebrauchtwagenverkЉufer,68,34,26,,,,
97,-,Robin Schulz,OK (feat. James Blunt),-,92,1,,,,
98,-,MÉLOVIN,Вітрила,-,10,39,,,,
99,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",100,91,3,,,,
100,-,Cascada,Let It Snow,-,5,4,,,,
