Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Почуття,2,1,34,,,,
2,down,MamaRika,Kava,1,1,12,,,,
3,up,Minelli,Rampampam,5,1,23,,,,
4,down,СКАЙ,Легковажна,3,1,20,,,,
5,up,Zivert,Del Mar,7,2,11,,,,
6,down,KAZKA,М'ята,4,3,21,,,,
7,up,Tina Karol,To Attract,9,2,90,,,,
8,down,Wellboy,Гуси,6,3,16,,,,
9,up,Imagine Dragons,Follow You,12,7,18,,,,
10,down,NK,Красное Вино,8,3,24,,,,
11,up,Olivia Addams,Stranger,11,4,10,,,,
12,up,LOBODA,Americano,27,7,5,,,,
13,up,twocolors,Lovefool,13,1,73,,,,
14,up,Måneskin,Beggin,22,11,4,,,,
15,up,Vitaliy Kozlovskiy,"Мала, танцюй",25,4,34,,,,
16,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),24,1,74,,,,
17,up,Jason Derulo,Take You Dancing,19,1,61,71,2020-08-23,16,2021-01-17
18,up,Shawn Mendes & Camila Cabello,Señorita,20,2,105,1,2019-10-06,1,2019-10-06
19,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],23,8,46,,,,
20,up,Burak Yeter,Body Talks,26,9,22,,,,
21,down,RAYE,Natalie Don't,14,3,53,,,,
22,up,KALUSH,Таксі (feat. Христина Соловій),55,18,3,,,,
23,down,Sound Of Legend,Sweet Dreams (Are Made of This),16,2,68,,,,
24,up,Sergey Babkin,Вона знає,39,16,14,,,,
25,down,Topic,Breaking Me (feat. A7S),21,2,73,94,2020-03-01,8,2020-08-16
26,down,Hurts,Redemption,18,4,36,,,,
27,up,Tones and I,Dance Monkey,31,8,66,6,2019-10-06,1,2019-11-10
28,up,Tiësto,The Business,29,6,49,52,2021-01-03,18,2021-04-04
29,up,Mount & Noize Generation,Around the World,43,12,71,,,,
30,up,Мята,Фарби,33,18,16,,,,
31,up,TARABAROVA,Солодкі 16,36,17,4,,,,
32,up,Monaldin,Femme Like U (feat. Emma Peters),34,22,36,,,,
33,up,Dua Lipa,Love Again,52,22,5,96,2020-04-05,96,2020-04-05
34,-,Wellboy,Вишнi,-,18,1,,,,
35,up,DOROFEEVA,gorit,37,1,48,,,,
36,down,Dotan,Numb,30,2,64,,,,
37,up,Polina Gagarina,Вчера,40,37,3,,,,
38,down,Artem Pivovarov,Рандеву (UA VERSION),17,2,22,,,,
39,down,Monoir & Eneli,3 to 1,15,2,35,,,,
40,down,Junona Boys,Relax,38,1,52,,,,
41,up,Artik & Asti,Любовь после тебя,46,16,4,,,,
42,up,Alan Walker & Imanbek,Sweet Dreams,57,14,11,,,,
43,up,Shouse,Love Tonight,44,11,7,,,,
44,up,Dabro,Юность,63,6,54,,,,
45,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),42,31,19,,,,
46,down,Inna,Flashbacks,10,2,33,,,,
47,down,Antytila,Маскарад,35,6,14,,,,
48,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,2,101,87,2019-10-20,28,2019-12-08
49,down,Masked Wolf,Astronaut In The Ocean,32,6,33,60,2021-02-07,6,2021-04-04
50,-,TAYANNA,Темна вода,-,11,1,,,,
51,down,Ava Max,Kings & Queens,45,6,67,80,2020-03-15,37,2020-09-27
52,-,Lewis Capaldi,Someone You Loved,-,8,38,4,2019-10-06,4,2019-10-06
53,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],47,22,50,,,,
54,up,Pascal Letoublon,Friendships,94,3,88,,,,
55,up,Verka Serduchka,Make It Rain Champagne,64,4,55,,,,
56,up,Ivan NAVI,Холодна ніч,66,6,74,,,,
57,down,Sergey Babkin,Де би я,48,20,91,,,,
58,-,Vera Brezhneva,Розовый дым,-,36,7,,,,
59,up,Billie Eilish,bad guy,99,5,60,5,2019-10-06,5,2019-10-06
60,-,Slider & Magnit,Туда (feat. KDDK),-,20,61,,,,
61,up,Merk & Kremont,Hands Up (feat. DNCE),80,17,84,,,,
62,down,Valeriy Meladze,Полюбил,53,33,3,,,,
63,-,Monolink,Under Dark (Innellea Remix),-,34,1,,,,
64,up,Vitaliy Kozlovskiy,Доктор,85,55,5,,,,
65,-,8D Billie,8D Ilomilo,-,25,28,,,,
66,down,Drenchill,Freed from Desire (feat. Indiiana),60,1,98,,,,
67,up,Iryna Fedyshyn,Там де ти,68,16,45,,,,
68,down,LATEXFAUNA,Bounty,58,31,7,,,,
69,-,Sam Smith,Diamonds,-,19,16,51,2020-09-27,18,2020-11-15
70,up,Artik & Asti,Девочка танцуй,91,35,49,,,,
71,down,HammAli & Navai,Птичка,41,17,19,,,,
72,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,33,1,,,,
73,down,БЕЗ ОБМЕЖЕНЬ,ЛітоКамон,50,36,4,,,,
74,down,Zlata Ognevich,Мій назавжди,59,4,5,,,,
75,-,Zvonkiy & Mari Kraymbreri,"Как дела, малыш?",-,19,1,,,,
76,down,FILV & Edmofo,Clandestina,61,3,101,,,,
77,-,TVORCHI,Living My Life,-,47,3,,,,
78,-,Павло Зібров,Жеребки,-,21,1,,,,
79,-,"ATB, Topic & A7S",Your Love (9PM),-,4,32,89,2021-02-21,25,2021-04-04
80,up,Needle,Pyatnica,86,7,38,,,,
81,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),98,34,29,,,,
82,down,Jerry Heil,ТУК ТУК ТУК,69,65,4,,,,
83,up,Steve Fawcett,News Team Leaders,87,27,39,,,,
84,up,Аркадій Войтюк,Цілуй солодкими губами,88,38,19,,,,
85,up,КОРРУПЦИЯ,Милиционер,100,72,3,,,,
86,down,Ron May,Hello,70,51,3,,,,
87,down,Jonas Brothers,Sucker,76,6,56,32,2019-10-06,32,2019-10-06
88,down,Alle Farben & ILIRA,Fading,82,6,88,,,,
89,down,Kamaliya,Танцюю (IKSIY Remix),75,65,2,,,,
90,-,C-BooL,Catch You,-,9,84,,,,
91,down,MÉLOVIN,І кров кипить,67,7,31,,,,
92,down,Ed Sheeran,Bad Habits,78,1,15,,,,
93,-,EDGAR & EMMA,Не виноват,-,70,5,,,,
94,-,Zlata Ognevich,Мій назавжди (IKSIY Remix),-,48,1,,,,
95,-,Antytila,TDME,-,8,64,,,,
96,-,Pavel Khvaleev,Unbroken,-,25,1,,,,
97,down,Анна Буткевич,Хотела,49,42,4,,,,
98,down,Dabro,На часах ноль-ноль,54,32,13,,,,
99,-,Will Armex,You and I (feat. Katy M),-,21,31,,,,
100,-,Tchami & Habstrakt,Eternity (feat. Lena Leon),-,100,1,,,,
