Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Почуття,1,1,23,,,,
2,up,Minelli,Rampampam,2,1,12,,,,
3,up,DakhaBrakha,Vynnaya Ya,7,3,2,,,,
4,down,Tina Karol,To Attract,3,2,79,,,,
5,up,Inna,Flashbacks,6,2,22,,,,
6,up,KAZKA,М'ята,8,3,10,,,,
7,up,Dotan,Numb,12,2,54,,,,
8,down,Monoir & Eneli,3 to 1,5,2,24,,,,
9,up,Artem Pivovarov,Рандеву (UA VERSION),10,2,11,,,,
10,up,Masked Wolf,Astronaut In The Ocean,14,6,22,60,2021-02-07,6,2021-04-04
11,up,Jason Derulo,Take You Dancing,13,1,50,71,2020-08-23,16,2021-01-17
12,down,twocolors,Lovefool,9,1,62,,,,
13,up,Wellboy,Гуси,18,3,5,,,,
14,up,Tiësto,The Business,19,6,38,52,2021-01-03,18,2021-04-04
15,up,"ATB, Topic & A7S",Your Love (9PM),21,4,22,89,2021-02-21,25,2021-04-04
16,up,RAYE,Natalie Don't,23,3,42,,,,
17,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),20,1,63,,,,
18,up,Burak Yeter,Body Talks,28,9,11,,,,
19,down,MÉLOVIN,І кров кипить,15,7,21,,,,
20,up,СКАЙ,Легковажна,22,1,9,,,,
21,up,Antytila,Маскарад,25,6,3,,,,
22,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),24,1,92,,,,
23,down,NK,Красное Вино,4,3,13,,,,
24,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],33,8,35,,,,
25,up,8D Billie,8D Ilomilo,45,25,18,,,,
26,up,Monaldin,Femme Like U (feat. Emma Peters),29,22,25,,,,
27,down,RAYE,Regardless,26,22,16,,,,
28,up,Hurts,Redemption,34,4,25,,,,
29,up,KALUSH,Зорi,39,16,22,,,,
30,up,Alan Walker & Imanbek,Sweet Dreams,49,14,2,,,,
31,up,Ed Sheeran,Bad Habits,36,1,4,,,,
32,up,The Hardkiss,Кобра (feat. MONATIK),51,8,46,,,,
33,down,Vitaliy Kozlovskiy,"Мала, танцюй",31,4,23,,,,
34,up,"Brian Flores, Jonathan Slott, John Hunter, Jr. & Chris Norwood",Road Rumble Renegade,80,34,2,,,,
35,up,Okean Elzy,#Без тебе мене нема,56,22,22,,,,
36,-,Zivert,Del Mar,-,2,1,,,,
37,up,Mount & Noize Generation,Around the World,47,12,60,,,,
38,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],70,22,41,,,,
39,down,ТІК,Лілька,17,16,5,,,,
40,up,Kristonko,Rampampam (feat. The Faino),46,22,2,,,,
41,up,Topic,Breaking Me (feat. A7S),53,2,62,94,2020-03-01,8,2020-08-16
42,up,Junona Boys,Relax,79,1,41,,,,
43,up,FILV & Edmofo,Clandestina,44,3,90,,,,
44,up,Ava Max,Kings & Queens,65,6,56,80,2020-03-15,37,2020-09-27
45,up,Jonas Brothers,Sucker,97,6,48,32,2019-10-06,32,2019-10-06
46,up,Dabro,На часах ноль-ноль,69,32,2,,,,
47,down,LOBODA,Allo,11,11,4,,,,
48,down,HammAli & Navai,Птичка,37,17,8,,,,
49,down,MONATIK,Зажигать / JoMo,32,21,3,,,,
50,up,KHAYAT,Говорила (Midnight Daddies Remix),52,40,16,,,,
51,up,DOROFEEVA,gorit,90,1,37,,,,
52,down,Tones and I,Dance Monkey,16,8,55,6,2019-10-06,1,2019-11-10
53,up,Drenchill,Freed from Desire (feat. Indiiana),76,1,87,,,,
54,up,Steve Fawcett,News Team Leaders,82,27,28,,,,
55,-,Benoit Pierre Grey & Nolan Carlton Markey,Dark Carnivale,-,55,1,,,,
56,up,Will Armex,You and I (feat. Katy M),86,21,22,,,,
57,up,Tesher,Jalebi Baby,84,57,6,,,,
58,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,58,1,,,,
59,up,Verka Serduchka,Make It Rain Champagne,66,4,44,,,,
60,-,Nora En Pure & Lika Morgan,In The Air Tonight (Sons Of Maria Extended Remix),-,60,1,,,,
61,-,TAYANNA,Фантастична жінка,-,15,50,,,,
62,down,Мята,Фарби,27,18,5,,,,
63,-,Imagine Dragons,Follow You,-,7,8,,,,
64,up,Ava Max,So Am I,75,1,35,69,2019-10-06,69,2019-10-06
65,-,Pascal Letoublon,Friendships,-,3,77,,,,
66,-,Antytila,TDME,-,8,59,,,,
67,down,Shawn Mendes & Camila Cabello,Señorita,61,2,94,1,2019-10-06,1,2019-10-06
68,-,MamaRika,Kava,-,1,1,,,,
69,-,KALUSH,Додому (feat. Skofka),-,17,2,,,,
70,up,Billie Eilish,bad guy,91,5,50,5,2019-10-06,5,2019-10-06
71,down,Merk & Kremont,Hands Up (feat. DNCE),58,17,73,,,,
72,up,Nessa Barrett,la di die (feat. jxdn),83,47,16,,,,
73,-,Francis Goya,Perfidia,-,73,1,,,,
74,-,GROSU,Малиновые губы,-,37,6,,,,
75,up,Boombox,Ким ми були,96,75,3,,,,
76,-,Анна Тринчер,Метелики,-,55,8,,,,
77,-,Max Barskih & Zivert,BESTSELLER,-,75,5,,,,
78,-,Jerry Heil & Анна Тринчер,Плакса,-,78,1,,,,
79,-,Jan Blomqvist & Bloom Twins,High on Beat,-,43,1,,,,
80,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,93,2,94,87,2019-10-20,28,2019-12-08
81,up,KAZKA & ALEKSEEV,Поруч,92,5,35,,,,
82,-,Sia,Unstoppable,-,22,1,81,2019-11-10,81,2019-11-10
83,down,Kishe,Знову і знову,74,46,12,,,,
84,-,Pianoboy,Шампанські очі,-,71,12,,,,
85,-,Ildar Yuzhniy,Идут друзья за небо-край,-,85,1,,,,
86,-,D.White,Don't Be Shy (Extended Mix),-,48,1,,,,
87,up,Alle Farben & ILIRA,Fading,87,6,79,,,,
88,-,MOLFAR,Алхімія,-,32,14,,,,
89,-,Ed Sheeran & Justin Bieber,I Don't Care,-,54,32,31,2019-10-06,23,2019-11-17
90,down,Iryna Fedyshyn,Там де ти,72,16,39,,,,
91,-,Rinzen,Some Good Here (feat. Anaphase) [John Monkman Remix],-,91,1,,,,
92,-,Arash,Angels Lullaby (feat. Helena),-,60,1,,,,
93,down,Sergey Babkin,Де би я,81,20,82,,,,
94,down,Sound Of Legend,Sweet Dreams (Are Made of This),30,2,57,,,,
95,-,Клава Кока & Руки Вверх,Нокаут,-,95,1,,,,
96,-,Инна Вальтер,С ним на дно,-,96,1,,,,
97,-,Stas Mikhaylov,Код да Винчи,-,91,2,,,,
98,-,NRD1,All Good Things (Come to an End),-,1,48,,,,
99,down,Sergey Babkin,Вона знає,50,16,3,,,,
100,down,Ivan NAVI,Холодна ніч,62,6,63,,,,
