Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),83,1,2,,,,
2,up,DZIDZIO,Гімн України,56,2,2,,,,
3,-,Dexter Saunders,Freyr,-,3,1,,,,
4,-,Олександр Пономарьов,Гімн України,-,2,1,,,,
5,-,PodWall Rec,Cnock 100Bpm,-,5,1,,,,
6,-,Infraction,Training Day,-,6,1,,,,
7,up,Needle,Pyatnica,52,7,47,,,,
8,-,rada,Taken Away,-,8,1,,,,
9,-,Yannick Kalfayan,Indestructible Trailer,-,9,1,,,,
10,-,Okean Elzy,"Перевал (З фільму ""Захар Беркут"")",-,10,1,,,,
11,-,DakhaBrakha,Весна,-,11,1,,,,
12,-,"Jaron Takach, Derek Long & Jonathan Averbook",With You,-,12,1,,,,
13,-,La Quica,Без названия,-,13,1,,,,
14,-,БЕЗ ОБМЕЖЕНЬ,Вільні люди,-,7,11,,,,
15,-,Олександр Кварта,Трембіта,-,15,1,,,,
16,-,Thomas Bergersen,Rada,-,16,1,,,,
17,-,Go_A,Шум,-,17,3,,,,
18,-,Jorge Puig,Out of the Dark,-,18,1,,,,
19,up,Orchestral Hip-Hop God,Orchestral Hype,51,19,2,,,,
20,-,RADA,Rock-A-Bye Reese,-,20,1,,,,
21,-,Vion Konger,Nrj (Extended Mix),-,21,8,,,,
22,-,Becky G. & KAROL G,MAMIII,-,22,1,,,,
23,-,Ludmila Sokolova,"Я люблю твои глаза (Live at Avtoradio, Moscow, 2018)",-,23,1,,,,
24,up,Shouse,Won't Forget You (Edit),46,6,2,,,,
25,-,Dos Brains,Knights of Camelot,-,23,1,,,,
26,-,KADNAY,Give Me Fire (2022 Version),-,26,1,,,,
27,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],-,27,1,,,,
28,-,Hans Zimmer,Time,-,28,1,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,16,,,,
30,-,Monoir,The Drum Song,-,30,1,,,,
31,-,Піккардійська Терція,"Гей, пливе кача",-,31,1,,,,
32,-,СКАЙ,Україно (Rock Version),-,32,1,,,,
33,up,KALUSH,Stefania (Kalush Orchestra),64,1,2,,,,
34,-,LP,Everybody's Falling in Love,-,17,1,,,,
35,down,Ed Sheeran,Bad Habits,6,1,32,,,,
36,-,Ian Post,Beyond,-,36,1,,,,
37,-,"Brokelsby Crooke, Karios Kilt & Roscoe Williamson",We Knew the Fire,-,37,1,,,,
38,-,Gregg Lehrman & Boris Nonte,Battleworld,-,38,1,,,,
39,-,Tristan Barton,Momentum,-,39,1,,,,
40,-,Duke Bojadziev,Kalimanku,-,40,1,,,,
41,-,Imanbek & BYOR,Belly Dancer,-,41,1,,,,
42,-,The Hardkiss,Жива,-,5,3,,,,
43,-,Boy Wonder,Intro (feat. Now & Laterz),-,43,1,,,,
44,-,Okean Elzy,Не твоя війна,-,44,1,,,,
45,-,Skryabin & Юркеш,Сука війна!,-,45,1,,,,
46,-,GAYLE,abc (nicer),-,1,1,,,,
47,-,Kimchisushi,Tieu Ngu,-,47,1,,,,
48,-,Badbit,Соловьёб,-,48,1,,,,
49,-,Khrystyna Soloviy,Тримай,-,21,13,,,,
50,-,Vanotek,Back To Me (feat. Eneli),-,50,1,,,,
51,-,Tamuz Dekel,Evanescent,-,38,1,,,,
52,-,Nils van Zandt & Pakito,Lonely,-,52,1,,,,
53,-,Kojo Funds,High Grade,-,53,1,,,,
54,-,Luca Francini,Dark Heart,-,54,1,,,,
55,-,Ilyoctober,Thenine,-,55,1,,,,
56,-,Христина Панасюк,"Дай, Боже,сили нашим солдатам",-,56,1,,,,
57,-,The Hardkiss,Журавлі,-,57,1,,,,
58,-,Reliable Source Music,Annihilator,-,58,1,,,,
59,-,Anti-Neighbour,Children Crying and Crying,-,59,1,,,,
60,-,TARABAROVA,Заспокой мене,-,60,1,,,,
61,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,30,10,9,,,,
62,-,Elley Duhé,MIDDLE OF THE NIGHT,-,1,1,,,,
63,-,National Anthem Worx,National Anthem Ukraine,-,45,1,,,,
64,-,Filatov & Karas & Busy Reno,Au Revoir,-,64,2,,,,
65,-,Тінь Сонця,Козаки,-,47,1,,,,
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,11,1,,,,
67,up,Holy Molly,Shot a friend,99,1,2,,,,
68,-,MamaRika,На руках,-,54,1,,,,
69,-,Philippe Guez & Yoann Guez,Hordes Trailer,-,69,1,,,,
70,-,Fousheé,enjoy the silence,-,70,1,,,,
71,-,Bleeding Fingers,On the Spot,-,71,1,,,,
72,-,Antytila,TDME,-,8,66,,,,
73,-,Zizzo World,Feel the Same (Remix),-,73,1,,,,
74,-,rada,A Brave Journey,-,74,1,,,,
75,down,LAUD,"Там, де ти",58,45,6,,,,
76,-,Rivers and Streams,Upstream River Sounds,-,76,1,,,,
77,-,MONATIK,Може вже досить,-,77,1,,,,
78,-,Justin Timberlake,Cry Me a River,-,78,1,,,,
79,-,ROMAX,Батько наш - Бандера,-,40,1,,,,
80,-,Shouse,Love Tonight (Edit),-,41,5,,,,
81,down,The Kid LAROI & Justin Bieber,Stay,69,25,20,,,,
82,up,Tiësto & Ava Max,The Motto,92,4,10,,,,
83,-,Ed Sheeran,Shape of You (Stormzy Remix),-,83,1,,,,
84,-,Rada Manojlović,Ti si lek za moju dušu (feat. Darko Lazic),-,84,1,,,,
85,-,Two Steps From Hell,Heart of Courage,-,31,1,,,,
86,-,Slider & Magnit,Out of My Mind,-,86,1,,,,
87,-,Haydamaky,Нашим пацанам,-,87,1,,,,
88,-,"DJ DimixeR, Serge Legran & MURANA",It's a Fine Day,-,88,1,,,,
89,-,Alis Shuka,Not About Us (Byjoelmichael Remix),-,2,1,,,,
90,-,34 RECORDS,Okan x Emre - Gündem,-,90,1,,,,
91,-,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),-,91,1,,,,
92,-,Sting,Desert Rose,-,92,2,,,,
93,-,Paul Reeves,Our Changing World,-,93,1,,,,
94,-,Stromae,L’enfer,-,94,1,,,,
95,-,Jamala,Way to Home,-,95,1,,,,
96,-,Brave,I Just Called to Say I Love You,-,67,10,,,,
97,-,Beyoncé,Halo,-,97,1,,,,
98,-,bülow,Revolver,-,98,1,,,,
99,-,Vopli Vidopliasova,There Were the Days,-,99,1,,,,
100,-,Sans Pression,NRJ,-,77,1,,,,
