Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Почуття,1,1,16,,,,
2,up,Inna,Flashbacks,2,2,15,,,,
3,up,Minelli,Rampampam,3,1,5,,,,
4,up,NK,Красное Вино,8,3,6,,,,
5,down,"ATB, Topic & A7S",Your Love (9PM),4,4,15,89,2021-02-21,25,2021-04-04
6,up,Masked Wolf,Astronaut In The Ocean,12,6,15,60,2021-02-07,6,2021-04-04
7,down,Dotan,Numb,5,2,47,,,,
8,down,Artem Pivovarov,Рандеву (UA VERSION),6,2,4,,,,
9,down,MÉLOVIN,І кров кипить,7,7,14,,,,
10,up,Monoir & Eneli,3 to 1,26,2,17,,,,
11,up,Tina Karol,To Attract,11,2,72,,,,
12,down,twocolors,Lovefool,10,1,55,,,,
13,up,Artik & Asti,Истеричка,13,9,5,,,,
14,down,Jason Derulo,Take You Dancing,9,1,43,71,2020-08-23,16,2021-01-17
15,down,Hurts,Redemption,14,4,18,,,,
16,down,Dabro,На крыше,15,15,15,,,,
17,up,Vitaliy Kozlovskiy,"Мала, танцюй",22,4,16,,,,
18,up,Imagine Dragons,Follow You,29,7,2,,,,
19,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],16,8,28,,,,
20,up,DOROFEEVA,gorit,24,1,32,,,,
21,down,Tiësto,The Business,17,6,31,52,2021-01-03,18,2021-04-04
22,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,2,87,87,2019-10-20,28,2019-12-08
23,down,Junona Boys,Relax,18,1,34,,,,
24,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),19,1,56,,,,
25,down,The Hardkiss,Кобра (feat. MONATIK),21,8,39,,,,
26,down,LOBODA,Родной,25,11,15,,,,
27,down,RAYE,Natalie Don't,23,3,35,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,32,2,87,1,2019-10-06,1,2019-10-06
29,down,Pascal Letoublon,Friendships,28,3,72,,,,
30,-,GOA,SHUM (Eurovision 2021 - Ukraine),-,30,1,,,,
31,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),38,1,85,,,,
32,up,Ava Max,Kings & Queens,34,6,49,80,2020-03-15,37,2020-09-27
33,down,Topic,Breaking Me (feat. A7S),30,2,55,94,2020-03-01,8,2020-08-16
34,down,KALUSH,Зорi,27,16,15,,,,
35,up,SUVOROVA,Небеса,58,25,13,,,,
36,up,Monaldin,Femme Like U (feat. Emma Peters),37,22,18,,,,
37,up,Billie Eilish,bad guy,52,5,43,5,2019-10-06,5,2019-10-06
38,up,Mount & Noize Generation,Around the World,49,12,53,,,,
39,-,Lida Lee,Пойми,-,39,1,,,,
40,-,"GLOVA, manin & Павло Зібров",Є BASS,-,40,1,,,,
41,down,Tones and I,Dance Monkey,40,8,48,6,2019-10-06,1,2019-11-10
42,up,Artem Pivovarov,Дежавю (UA VERSION),43,2,45,,,,
43,up,FILV & Edmofo,Clandestina,50,3,83,,,,
44,up,Sound Of Legend,Sweet Dreams (Are Made of This),56,2,50,,,,
45,down,Ivan NAVI,Холодна ніч,39,6,56,,,,
46,up,Аркадій Войтюк,Цілуй солодкими губами,68,38,3,,,,
47,down,KAZKA,М'ята,33,3,3,,,,
48,up,Mari Kraymbreri,Иди танцуй,76,48,2,,,,
49,-,GROSU,Малиновые губы,-,37,1,,,,
50,down,Vremya & Steklo,Дим,42,2,85,,,,
51,up,MOLFAR,Алхімія,51,32,11,,,,
52,-,Mumiy Troll,Утекай,-,29,1,,,,
53,down,Хабиб,Ягода малинка,46,27,20,,,,
54,down,Nessa Barrett,la di die (feat. jxdn),47,47,10,,,,
55,down,Drenchill,Freed from Desire (feat. Indiiana),31,1,80,,,,
56,down,Rompasso,Tesla,36,36,3,,,,
57,down,TAYANNA,Ейфорія,35,28,39,,,,
58,up,Steve Fawcett,News Team Leaders,73,27,21,,,,
59,down,Dabro,Юность,44,6,38,,,,
60,up,Antytila,Кіно,69,10,47,,,,
61,down,Okean Elzy,#Без тебе мене нема,55,22,15,,,,
62,down,Will Armex,You and I (feat. Katy M),48,21,15,,,,
63,down,Verka Serduchka,Make It Rain Champagne,57,4,40,,,,
64,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],63,13,11,,,,
65,-,Natalia Mogilevskaya,До дна,-,54,1,,,,
66,up,KHAYAT,Говорила (Midnight Daddies Remix),83,40,9,,,,
67,down,8D Billie,8D Ilomilo,45,25,11,,,,
68,down,KAZKA & ALEKSEEV,Поруч,59,5,30,,,,
69,-,Myata,Тумани (feat. ХАС),-,22,13,,,,
70,down,Lewis Capaldi,Someone You Loved,62,8,35,4,2019-10-06,4,2019-10-06
71,-,SOWA,Сам на сам,-,19,1,,,,
72,up,СКАЙ,Легковажна,74,1,2,,,,
73,-,Sergey Babkin,Де би я,-,20,77,,,,
74,down,RAYE,Regardless,53,22,9,,,,
75,up,Vladimir Dantes,Если бы,87,44,19,,,,
76,-,Pianoboy,Об'єднані любов'ю,-,25,1,,,,
77,down,TAYANNA,Плачу і сміюся (FIMARO Remix),66,66,4,,,,
78,down,Merk & Kremont,Hands Up (feat. DNCE),41,17,66,,,,
79,down,GROSU,Міріада,64,64,2,,,,
80,down,Slider & Magnit,Туда (feat. KDDK),54,20,49,,,,
81,-,Artem Pivovarov,Рандеву,-,81,1,,,,
82,-,Parade of Planets,Moi… Lolita,-,82,1,,,,
83,up,Jah Khalib & AGON,Гори-гори,92,83,2,,,,
84,-,NK,Обіцяю,-,2,75,,,,
85,-,Needle,Pyatnica,-,7,23,,,,
86,-,To-ma,Джим Бим,-,75,1,,,,
87,down,Zivert,Многоточия,71,43,17,,,,
88,down,TVORCHI,Віч-на-віч,67,31,12,,,,
89,down,"Cristoph, Franky Wah & Artche",The World You See,61,61,3,,,,
90,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),89,31,5,,,,
91,-,Zivert,Beverly Hills,-,4,24,,,,
92,down,Alle Farben & ILIRA,Fading,72,6,74,,,,
93,-,Will Armex,Universe,-,16,16,,,,
94,-,To-ma,Догорає кальян,-,57,7,,,,
95,-,Ani Lorak,Наполовину,-,70,1,,,,
96,down,Max Barskih & Zivert,BESTSELLER,75,75,2,,,,
97,-,KALUSH,Додому (feat. Skofka),-,17,1,,,,
98,-,Vaha,Саме ти,-,17,31,,,,
99,down,Olia Tsybulskaia,Я не плачу,80,80,2,,,,
100,-,DOROFEEVA,gorit (DJ Lily Puto Remix),-,13,9,,,,
