Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,11,,,,
2,up,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),3,1,20,,,,
3,up,Imagine Dragons,Bones,14,3,13,,,,
4,up,Okean Elzy,Місто Марії,11,3,12,,,,
5,down,Artem Pivovarov,Міраж,4,1,34,,,,
6,up,KOLA,Чи разом?,24,2,5,,,,
7,up,twocolors,Lovefool,10,1,111,,,,
8,up,СКАЙ,Легковажна,8,1,55,,,,
9,up,Jason Derulo,Take You Dancing,15,1,99,71,2020-08-23,16,2021-01-17
10,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],5,2,21,,,,
11,up,Gary Hawkins,Hit It Fm Tha Back (Radio Edit),25,3,2,,,,
12,down,Jax Jones,Where Did You Go? (feat. MNEK),2,1,18,,,,
13,up,Holy Molly,Shot a friend,18,1,13,,,,
14,up,TAYANNA,Темна вода,28,11,34,,,,
15,down,TamerlanAlena & Andi Vax,Моя Украïна,7,7,17,,,,
16,down,Regard & Years & Years,Hallucination,6,5,12,,,,
17,up,alyona alyona,Рідні мої (feat. Jerry Heil),31,9,14,,,,
18,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],32,13,45,,,,
19,down,RAYE,Natalie Don't,12,3,90,,,,
20,down,Alis Shuka,Not About Us (Byjoelmichael Remix),13,2,19,,,,
21,up,Minelli,Rampampam,26,1,59,,,,
22,up,Ed Sheeran,Bad Habits,23,1,54,,,,
23,up,Wellboy,Ворогів на ножі,27,15,3,,,,
24,down,Marshmello & Jonas Brothers,Leave Before You Love Me,19,7,34,,,,
25,up,Jaymes Young,Infinity,61,3,19,,,,
26,up,Shouse,Won't Forget You (Edit),42,6,24,,,,
27,up,Sound Of Legend,Sweet Dreams (Are Made of This),41,2,105,,,,
28,up,Hurts,Redemption,40,4,74,,,,
29,down,Mount & Noize Generation,Around the World,17,12,109,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,36,,,,
31,down,Billie Eilish,bad guy,22,5,96,5,2019-10-06,5,2019-10-06
32,up,surf mesa,Ily,93,25,38,63,2020-04-19,18,2020-07-12
33,up,Арсен Мірзоян,Моя країна,38,17,16,,,,
34,up,Latesil & Stolen Mech,Kiss Fm (Dubstep Mix Edit),97,24,2,,,,
35,up,Under Sanctions,Nothing Inside (Radio Edit),57,35,2,,,,
36,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),33,1,24,,,,
37,-,Маша Кондратенко,Ванька-Встанька,-,37,1,,,,
38,up,Imagine Dragons,Follow You,47,7,54,,,,
39,up,Ivan NAVI,Пишу тобі листа,78,24,9,,,,
40,-,"ATB, Topic & A7S",Your Love (9PM),-,4,59,89,2021-02-21,25,2021-04-04
41,down,Harry Styles,As It Was,9,2,6,,,,
42,up,DZIDZIO,"То моє море (із к/ф ""Я, ""Побєда"" і Берлін"")",68,42,11,,,,
43,down,Dotan,Numb,16,2,102,,,,
44,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],52,22,87,,,,
45,-,Artem Pivovarov & DOROFEEVA,Думи,-,3,1,,,,
46,down,KALUSH,Додому (feat. Skofka),29,17,30,,,,
47,up,Shouse,Won't Forget You,99,32,6,,,,
48,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,6,1,,,,
49,-,CHEEV,Гарно так,-,1,1,,,,
50,up,Ava Max,Kings & Queens,66,6,101,80,2020-03-15,37,2020-09-27
51,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),35,1,134,,,,
52,down,Merk & Kremont,Hands Up (feat. DNCE),50,17,120,,,,
53,up,Okean Elzy,#Без тебе мене нема,79,22,55,,,,
54,up,Jonas Brothers,Sucker,59,6,78,32,2019-10-06,32,2019-10-06
55,up,GROSU,Кохала,60,48,5,,,,
56,-,Timmy Trumpet,Just In Case,-,56,3,,,,
57,down,Masked Wolf,Astronaut In The Ocean,30,6,48,60,2021-02-07,6,2021-04-04
58,down,Tiësto & KAROL G,Don't Be Shy,34,9,31,,,,
59,up,Tones and I,Dance Monkey,69,8,102,6,2019-10-06,1,2019-11-10
60,-,MONATIK,From U to z,-,16,1,,,,
61,up,Sia,Unstoppable,88,22,23,81,2019-11-10,81,2019-11-10
62,down,Matthew Koma,Kisses Back,55,31,61,,,,
63,-,Regard,Ride It,-,14,19,57,2019-10-06,13,2019-11-10
64,-,NRJ,In Progress (Colldier Remix),-,42,5,,,,
65,up,Sigala,Melody,96,23,9,,,,
66,down,The Hardkiss,Кобра (feat. MONATIK),48,8,73,,,,
67,up,MamaRika,Сину,73,35,9,,,,
68,down,Junona Boys,Relax,36,1,89,,,,
69,up,MamaRika,Kava,83,1,46,,,,
70,up,Polina Dashkova,Плакала Калина (Shnaps Remix),81,27,7,,,,
71,down,Shawn Mendes & Camila Cabello,Señorita,21,2,143,1,2019-10-06,1,2019-10-06
72,-,GAYLE,abc (nicer),-,1,18,,,,
73,down,Chico & Qatoshi,Ластівки,44,9,6,,,,
74,down,CamelPhat & Mathame,Believe,53,53,2,,,,
75,down,Verka Serduchka,Make It Rain Champagne,63,4,90,,,,
76,up,Ava Max,Salt,95,2,69,91,2020-03-01,65,2020-04-19
77,up,Alvaro Soler,La Cintura,87,26,32,,,,
78,-,Kura,White Line (The One),-,78,1,,,,
79,-,RAYE,Regardless,-,22,29,,,,
80,-,Alan Walker & Imanbek,Sweet Dreams,-,14,45,,,,
81,down,Arash,Angels Lullaby (feat. Helena),70,60,12,,,,
82,-,Ed Sheeran,2step (feat. Lil Baby),-,24,8,,,,
83,-,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",-,8,16,,,,
84,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,54,10,29,,,,
85,down,Pianoboy,Об'єднані любов'ю,49,25,11,,,,
86,-,Tiësto & Ava Max,The Motto,-,4,29,,,,
87,down,Monaldin,Femme Like U (feat. Emma Peters),67,22,73,,,,
88,down,Alle Farben & ILIRA,Fading,51,6,118,,,,
89,-,Descanso Playlist,Música Relajante,-,41,1,,,,
90,-,TVORCHI,Living My Life,-,47,23,,,,
91,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),64,16,9,,,,
92,-,"Оперно-симфонический оркестр Всесоюзного радио и телевидения, Большой хор Всесоюзного радио и телевидения, Алексей Ковалёв, Евгений Акулов, Aleksey Korolev, Александр Поляков, Yuri Elnikov & Леонид Ктиторов","Золотой петушок, действие 1: ""Наше доблестное войско""",-,43,1,,,,
93,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,58,7,31,,,,
94,down,Woo York,Like a Phoenix,39,39,6,,,,
95,-,SICKOTOY,Said and Done,-,73,2,,,,
96,-,Verka Serduchka,Disco Kicks (Night Edit),-,14,10,,,,
97,-,Анна Тринчер & MBreeze,Ти робив мені каву,-,48,1,,,,
98,-,Vremya & Steklo,Дим,-,2,114,,,,
99,-,AN21 & Hiisak,Alright (feat. Able Faces),-,56,1,,,,
100,-,Yotto,Flares,-,80,1,,,,
