Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vamp Ross,Undead Zombies (Bad Trip),2,1,3,,,,
2,down,KALUSH,Stefania (Kalush Orchestra),1,1,20,,,,
3,up,CHEEV,Гарно так,3,1,10,,,,
4,up,Holy Molly,Shot a friend,5,1,21,,,,
5,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],4,2,30,,,,
6,up,KOLA,Чи разом?,8,2,14,,,,
7,up,Gary Hawkins,Hit It Fm Tha Back (Radio Edit),15,3,11,,,,
8,up,Elley Duhé,MIDDLE OF THE NIGHT,14,1,8,,,,
9,up,Shouse,Won't Forget You (Edit),27,6,33,,,,
10,up,Jax Jones,Where Did You Go? (feat. MNEK),13,1,27,,,,
11,up,Regard & Years & Years,Hallucination,30,5,21,,,,
12,down,Alis Shuka,Not About Us (Byjoelmichael Remix),6,2,28,,,,
13,-,Roie Shpigler,Longing,-,13,1,,,,
14,up,twocolors,Lovefool,20,1,120,,,,
15,up,СКАЙ,Легковажна,36,1,62,,,,
16,up,MONATIK,From U to z,17,16,10,,,,
17,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),10,8,7,,,,
18,down,RAYE,Natalie Don't,12,3,99,,,,
19,down,Jason Derulo,Take You Dancing,7,1,108,71,2020-08-23,16,2021-01-17
20,up,Hurts,Redemption,35,4,83,,,,
21,up,Ed Sheeran,Bad Habits,21,1,63,,,,
22,up,Harry Styles,As It Was,29,2,15,,,,
23,up,Okean Elzy,Квіти мінних зон,28,16,9,,,,
24,down,Chico & Qatoshi,Ластівки,9,9,15,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,19,2,152,1,2019-10-06,1,2019-10-06
26,down,Jaymes Young,Infinity,18,3,27,,,,
27,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),45,19,5,,,,
28,up,Purple Disco Machine & Sophie and the Giants,In The Dark,52,6,9,,,,
29,down,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),24,1,29,,,,
30,up,Cassette,My Way,63,4,30,,,,
31,down,Marshmello & Jonas Brothers,Leave Before You Love Me,16,7,43,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,44,,,,
33,up,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,38,3,2,,,,
34,up,TAYANNA,Темна вода,44,11,43,,,,
35,up,Latesil & Stolen Mech,Kiss Fm (Dubstep Mix Edit),39,24,11,,,,
36,up,Tiësto & Ava Max,The Motto,43,4,34,,,,
37,up,Minelli,Rampampam,37,1,68,,,,
38,up,Ivan NAVI,Пишу тобі листа,84,24,15,,,,
39,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),41,1,33,,,,
40,down,Арсен Мірзоян,Моя країна,25,17,24,,,,
41,up,NK,Коли мине війна,57,24,5,,,,
42,down,"alyona alyona, Jerry Heil & ela.",KUPALA,33,17,7,,,,
43,up,TamerlanAlena & Andi Vax,Моя Украïна,80,7,26,,,,
44,-,Thenox,Inshymy Staly (feat. Nwish),-,44,1,,,,
45,up,KALUSH,Додому (feat. Skofka),50,17,39,,,,
46,up,Tiësto & KAROL G,Don't Be Shy,74,9,40,,,,
47,down,Imagine Dragons,Bones,23,3,22,,,,
48,up,LOST CAPITAL,Gangsta's Paradise,49,21,16,,,,
49,up,Okean Elzy,#Без тебе мене нема,53,22,63,,,,
50,down,Elton John & Britney Spears,Hold Me Closer,48,46,4,,,,
51,down,MamaRika,Як ти там живеш,31,31,7,,,,
52,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],58,13,53,,,,
53,down,Artem Pivovarov & DOROFEEVA,Думи,22,3,10,,,,
54,-,Le Youth & OCULA,If Only (You Could Be Here) [feat. Nathan Nicholson] [Grigorè Remix],-,54,1,,,,
55,down,Imagine Dragons,Follow You,32,7,63,,,,
56,up,NK,Кришталь,72,21,3,,,,
57,down,Sigala,Melody,55,23,12,,,,
58,down,ROXOLANA,Люди як кораблі,42,42,5,,,,
59,up,Анна Тринчер & MBreeze,Ти робив мені каву,71,48,5,,,,
60,down,surf mesa,Ily,46,25,47,63,2020-04-19,18,2020-07-12
61,down,KERRIA,In love with the DJ (feat. Sak Noel),60,51,4,,,,
62,up,Merk & Kremont,Hands Up (feat. DNCE),69,17,129,,,,
63,down,Okean Elzy,Місто Марії,40,3,21,,,,
64,up,Polina Dashkova,Плакала Калина (Shnaps Remix),68,27,14,,,,
65,-,Black Karma,Mescaline Trip,-,65,1,,,,
66,up,Mount & Noize Generation,Around the World,82,12,118,,,,
67,up,Masked Wolf,Astronaut In The Ocean,94,6,56,60,2021-02-07,6,2021-04-04
68,-,Gayle,abcdefu,-,12,1,,,,
69,up,"Оперно-симфонический оркестр Всесоюзного радио и телевидения, Большой хор Всесоюзного радио и телевидения, Алексей Ковалёв, Евгений Акулов, Aleksey Korolev, Александр Поляков, Yuri Elnikov & Леонид Ктиторов","Золотой петушок, действие 1: ""Наше доблестное войско""",81,43,10,,,,
70,up,Måneskin,Beggin,99,11,35,,,,
71,down,Alan Walker & Imanbek,Sweet Dreams,61,14,51,,,,
72,-,Dua Lipa,Physical,-,39,7,48,2020-02-02,15,2020-04-12
73,down,Skofka,Чути гімн,51,6,7,,,,
74,down,Descanso Playlist,Música Relajante,70,41,8,,,,
75,up,Shouse,Love Tonight,83,11,20,,,,
76,-,Dotan,Numb,-,2,110,,,,
77,up,Dave Lee,Latronica (Joey Negro Club Mix),77,43,5,,,,
78,up,Myata & ХАС,Дельфіни,88,25,2,,,,
79,-,Olivia Addams,Stranger,-,4,52,,,,
80,-,"Iksiy, SESTRA & BITZ",У мирному Києві,-,65,3,,,,
81,-,RAYE,Regardless,-,22,37,,,,
82,-,Ava Max,Salt,-,2,74,91,2020-03-01,65,2020-04-19
83,up,Under Sanctions,Nothing Inside (Radio Edit),89,35,4,,,,
84,down,Sia,Unstoppable,47,17,29,81,2019-11-10,81,2019-11-10
85,up,SHUMEI,Пробач,98,82,2,,,,
86,up,Arash,Angels Lullaby (feat. Helena),93,60,16,,,,
87,down,"ATB, Topic & A7S",Your Love (9PM),65,4,66,89,2021-02-21,25,2021-04-04
88,down,ЕХО & Druga Rika,ЧИ ТИ ПОЧУВ for Mariupol,87,67,4,,,,
89,-,Inna,Flashbacks,-,2,72,,,,
90,-,Junona Boys,Faded,-,22,5,,,,
91,-,Tove Lo,2 Die 4,-,55,4,,,,
92,down,Monaldin,Femme Like U (feat. Emma Peters),78,22,78,,,,
93,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),85,49,7,99,2021-01-31,73,2021-03-07
94,-,Sam Smith & Kim Petras,Unholy,-,67,1,,,,
95,down,NRJ,In Progress (Colldier Remix),75,42,14,,,,
96,down,Sound Of Legend,Sweet Dreams (Are Made of This),66,2,114,,,,
97,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,79,10,35,,,,
98,-,Andrey Exx & Anatolie,Believe (Radio Edit),-,98,1,,,,
99,-,Ed Sheeran,2step (feat. Antytila),-,24,14,,,,
100,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],-,22,95,,,,
