Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Почуття,51,1,38,,,,
2,up,Zivert,Del Mar,2,2,15,,,,
3,up,KAZKA,М'ята,3,3,25,,,,
4,down,MamaRika,Kava,1,1,16,,,,
5,up,СКАЙ,Легковажна,5,1,24,,,,
6,up,Wellboy,Гуси,11,3,20,,,,
7,down,Minelli,Rampampam,4,1,27,,,,
8,down,twocolors,Lovefool,6,1,77,,,,
9,down,Imagine Dragons,Follow You,8,7,22,,,,
10,up,Burak Yeter,Body Talks,22,9,26,,,,
11,up,RAYE,Natalie Don't,12,3,57,,,,
12,down,LOBODA,Americano,7,7,9,,,,
13,down,Jason Derulo,Take You Dancing,10,1,65,71,2020-08-23,16,2021-01-17
14,down,Olivia Addams,Stranger,9,4,14,,,,
15,down,Antytila,Стань,14,14,3,,,,
16,up,Dotan,Numb,16,2,68,,,,
17,up,TARABAROVA,Солодкі 16,19,17,8,,,,
18,down,Monoir & Eneli,3 to 1,13,2,39,,,,
19,down,Sound Of Legend,Sweet Dreams (Are Made of This),17,2,72,,,,
20,up,Zvonkiy & Mari Kraymbreri,"Как дела, малыш?",34,19,5,,,,
21,up,Ed Sheeran,Bad Habits,24,1,19,,,,
22,down,Shouse,Love Tonight,15,11,11,,,,
23,up,Wellboy,Вишнi,37,18,5,,,,
24,up,Inna,Flashbacks,33,2,37,,,,
25,up,Måneskin,Beggin,42,11,8,,,,
26,up,Monaldin,Femme Like U (feat. Emma Peters),31,22,40,,,,
27,up,Dua Lipa,Love Again,28,22,9,96,2020-04-05,96,2020-04-05
28,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],26,8,50,,,,
29,up,TAYANNA,Темна вода,35,11,5,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,4,,,,
31,up,Topic,Breaking Me (feat. A7S),36,2,77,94,2020-03-01,8,2020-08-16
32,down,Stas Mikhaylov & Taisiya Povaliy,Что с тобой? Как же я?,20,12,7,,,,
33,down,KALUSH,Таксі (feat. Христина Соловій),18,18,7,,,,
34,up,Artem Pivovarov,Міраж,61,1,2,,,,
35,up,Artik & Asti,Любовь после тебя,45,16,8,,,,
36,down,Dabro,Услышит весь район,23,23,3,,,,
37,up,Tiësto & Ava Max,The Motto,47,4,3,,,,
38,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,7,1,,,,
39,up,Masked Wolf,Astronaut In The Ocean,40,6,37,60,2021-02-07,6,2021-04-04
40,down,Junona Boys,Relax,29,1,56,,,,
41,-,DOROFEEVA,gorit (DJ Lily Puto Remix),-,13,15,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,21,2,109,1,2019-10-06,1,2019-10-06
43,down,Mount & Noize Generation,Around the World,38,12,75,,,,
44,up,Vladimir Presnyakov Jr.,Всё нормально,62,22,4,,,,
45,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,2,105,87,2019-10-20,28,2019-12-08
46,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],56,22,54,,,,
47,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),55,1,78,,,,
48,up,Zlata Ognevich,Мій назавжди (IKSIY Remix),65,48,4,,,,
49,down,Hurts,Redemption,30,4,40,,,,
50,down,Мята,Фарби,27,18,20,,,,
51,up,Jacob Shea,Great Dusky Swifts,83,45,2,,,,
52,up,Vera Brezhneva,Розовый дым,94,36,11,,,,
53,down,Ava Max,Kings & Queens,41,6,71,80,2020-03-15,37,2020-09-27
54,down,Tiësto,The Business,50,6,53,52,2021-01-03,18,2021-04-04
55,up,Ivan NAVI,Холодна ніч,95,6,78,,,,
56,down,Pavel Khvaleev,Unbroken,25,25,5,,,,
57,down,Steve Fawcett,News Team Leaders,52,27,43,,,,
58,up,Kristonko,Дитинство,92,33,2,,,,
59,up,Verka Serduchka,Make It Rain Champagne,74,4,58,,,,
60,up,Alan Walker & Imanbek,Sweet Dreams,71,14,15,,,,
61,up,MÉLOVIN,І кров кипить,88,7,35,,,,
62,up,Pabl.A,R$NT$,64,62,2,,,,
63,down,NK,Красное Вино,44,3,28,,,,
64,up,Merk & Kremont,Hands Up (feat. DNCE),98,17,88,,,,
65,down,Artem Pivovarov,Мираж,57,57,2,,,,
66,down,Monolink,Under Dark (Innellea Remix),43,34,5,,,,
67,up,NK,Тримай,69,22,55,,,,
68,up,Pascal Letoublon,Friendships,91,3,92,,,,
69,up,surf mesa,Ily,96,25,6,63,2020-04-19,18,2020-07-12
70,up,Sergey Babkin,Де би я,80,20,95,,,,
71,-,"ATB, Topic & A7S",Your Love (9PM),-,4,35,89,2021-02-21,25,2021-04-04
72,down,ROXOLANA,Очима,66,62,8,,,,
73,-,Tiësto & KAROL G,Don't Be Shy,-,9,1,,,,
74,-,Sia,Unstoppable,-,22,3,81,2019-11-10,81,2019-11-10
75,down,"Alok, Sofi Tukker & Inna",It Don’t Matter (Extended Mix),60,60,2,,,,
76,up,Vitaliy Kozlovskiy,"Мала, танцюй",78,4,38,,,,
77,down,Antytila,Маскарад,54,6,18,,,,
78,down,Sergey Babkin,Вона знає,49,16,18,,,,
79,up,8D Billie,8D Ilomilo,82,25,31,,,,
80,-,Vremya & Steklo,Дим,-,2,101,,,,
81,down,ХАС,Т.П.М. (feat. Віктор Павлік),73,73,2,,,,
82,-,Okean Elzy,#Без тебе мене нема,-,22,33,,,,
83,up,СолоХа,Чого хоче жінка,97,61,3,,,,
84,-,HNTR,Better Off Leaving (feat. Tribe Alexander),-,70,1,,,,
85,down,Artem Pivovarov,Рандеву (UA VERSION),81,2,26,,,,
86,-,Ruki Vverkh & HammAli & Navai,Последний поцелуй,-,65,2,,,,
87,-,Mojito,В жизни так бывает (Remake Многоточие),-,14,44,,,,
88,down,Billie Eilish,bad guy,67,5,62,5,2019-10-06,5,2019-10-06
89,down,Slider & Magnit,Туда (feat. KDDK),77,20,64,,,,
90,-,Jerry Heil,ТУК ТУК ТУК,-,65,6,,,,
91,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),86,34,32,,,,
92,-,Gena VITER,Больше 30,-,68,5,,,,
93,down,Kamaliya,Танцюю (IKSIY Remix),75,65,6,,,,
94,down,Artem Pivovarov,Дежавю (UA VERSION),90,2,59,,,,
95,down,Tones and I,Dance Monkey,63,8,70,6,2019-10-06,1,2019-11-10
96,-,Hel:Sløwed,Rushed,-,96,1,,,,
97,down,Lewis Capaldi,Someone You Loved,70,8,40,4,2019-10-06,4,2019-10-06
98,up,Iryna Fedyshyn,Там де ти,99,16,49,,,,
99,-,The Weeknd,Take My Breath,-,67,1,,,,
100,-,Hannes Kästner,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,100,1,,,,
