Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NRD1,All Good Things (Come to an End),1,1,14,,,,
2,up,Sound Of Legend,Sweet Dreams (Are Made of This),2,2,7,,,,
3,up,Topic,Breaking Me (feat. A7S),4,2,9,94,2020-03-01,8,2020-08-16
4,up,twocolors,Lovefool,5,1,9,,,,
5,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),3,1,10,,,,
6,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),7,3,18,,,,
7,down,Pascal Letoublon,Friendships,6,3,26,,,,
8,up,Ivan NAVI,Холодна ніч,8,6,10,,,,
9,up,C-BooL,Catch You,17,9,38,,,,
10,up,MOZGI,Chica Bamboni,13,10,4,,,,
11,up,Ava Max,Salt,19,2,18,91,2020-03-01,65,2020-04-19
12,down,Tina Karol,To Attract,10,2,41,,,,
13,-,XSERGO,Бомба Ракета,-,13,1,,,,
14,up,Michelle Andrade,Не знаю,23,1,41,,,,
15,down,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,11,2,17,,,,
16,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,21,13,19,,,,
17,-,Artem Pivovarov,Дежавю (UA VERSION),-,2,1,,,,
18,down,MÉLOVIN,Вітрила,16,10,22,,,,
19,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,2,41,87,2019-10-20,28,2019-12-08
20,down,Shawn Mendes & Camila Cabello,Señorita,12,2,41,1,2019-10-06,1,2019-10-06
21,down,KAZKA,Blazed,20,2,29,,,,
22,up,DZIDZIO,"Я люблю тебе, Київ",24,7,13,,,,
23,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),14,1,40,,,,
24,down,The Hardkiss,Гора,18,16,5,,,,
25,up,Verka Serduchka,Make It Rain Champagne,76,4,26,,,,
26,down,The Weeknd,Blinding Lights,9,4,27,94,2019-12-01,1,2020-03-01
27,up,Zlata Ognevich,Гола правда,34,27,6,,,,
28,-,Antytila,Кіно,-,10,1,,,,
29,down,Alyosha,Планети,22,8,6,,,,
30,up,NK,Обіцяю,39,2,41,,,,
31,down,Drenchill,Freed from Desire (feat. Indiiana),28,1,34,,,,
32,-,Max Barskih,"Лей, не жалей",-,13,4,,,,
33,down,Slider & Magnit,Туда (feat. KDDK),30,20,4,,,,
34,down,Merk & Kremont,Hands Up (feat. DNCE),31,17,26,,,,
35,up,Alle Farben & ILIRA,Fading,35,6,36,,,,
36,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,26,10,17,,,,
37,down,PERNATIZ,Ти і є,27,8,18,,,,
38,down,Zivert,ЯТЛ,36,9,8,,,,
39,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,3,29,60,2019-10-20,7,2019-11-17
40,up,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,42,23,5,,,,
41,down,D&D,D&D&D,33,15,22,,,,
42,up,Charlie Puth,Attention,65,40,14,,,,
43,up,Mike Perry,The Ocean (feat. Shy Martin),68,43,2,,,,
44,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),43,15,27,,,,
45,down,ALime,Senіń qolyńnan bárі keledі,40,11,16,,,,
46,up,Pabl.A,Bellucci,50,15,9,,,,
47,up,Olya Polyakova,"Эй, секундочку",58,4,34,,,,
48,down,Mount & Noize Generation,Around the World,41,12,7,,,,
49,down,FILV & Edmofo,Clandestina,25,3,37,,,,
50,up,KAZKA,CRY,51,5,41,,,,
51,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,51,4,,,,
52,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,52,1,,,,
53,down,MARUV,Siren Song,52,15,8,,,,
54,-,Sergey Babkin,Де би я,-,20,39,,,,
55,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,39,2,,,,
56,up,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",56,8,26,,,,
57,down,Korroziya Metalla,Г. В. А. – Г. А. Ч. С.,44,20,16,,,,
58,up,TAYANNA,Фантастична жінка,81,15,31,,,,
59,down,TAYANNA,Як плакала вона,38,38,12,,,,
60,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],37,22,4,,,,
61,-,MÉLOVIN,Ти,-,10,36,,,,
62,-,warner case & Vin Damato,In the Dark,-,62,1,,,,
63,down,Billie Eilish,bad guy,57,5,9,5,2019-10-06,5,2019-10-06
64,-,Vremya & Steklo,Last Dance,-,12,1,,,,
65,-,Анна Буткевич,Без женатого,-,65,1,,,,
66,down,Robin Schulz,In Your Eyes (feat. Alida),32,31,5,95,2020-03-08,54,2020-04-05
67,down,Gancher & Ruin & The Panacea,Nrj,49,23,22,,,,
68,down,Matthew Koma,Kisses Back,59,31,4,,,,
69,up,Duke Dumont,Ocean Drive (Extended Mix),85,69,2,,,,
70,up,MamaRika,Maemo,87,38,7,,,,
71,-,MOZGI,999,-,2,31,,,,
72,-,P!nk,What About Us,-,35,7,,,,
73,down,Camila Cabello,Havana (feat. Young Thug),46,22,13,,,,
74,down,KAZKA,Пісня Сміливих Дівчат,70,3,41,,,,
75,down,Nico de Andrea,The Shape,63,20,4,,,,
76,down,Der Schöne und das Biest,GebrauchtwagenverkЉufer,54,34,15,,,,
77,up,Marcapasos,Aicha,93,60,3,,,,
78,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),66,42,12,,,,
79,-,MISHA ROMANOVA,ПОМАДА,-,45,3,,,,
80,-,Jonas Brothers,Sucker,-,6,36,32,2019-10-06,32,2019-10-06
81,down,NK,Elefante,71,14,41,,,,
82,down,Ed Sheeran,Shape of You,47,20,2,94,2020-01-05,94,2020-01-05
83,down,Goto80,Μеɡа Αmіɡа,72,37,15,,,,
84,up,Mojito,В жизни так бывает (Remake Многоточие),100,14,2,,,,
85,down,Robin Schulz,Speechless (feat. Erika Sirola),69,1,13,,,,
86,-,The Avener,To Let Myself Go (feat. Ane Brun),-,64,2,,,,
87,-,Calvin Harris,My Way,-,65,1,,,,
88,-,Brave,I Just Called to Say I Love You,-,67,2,,,,
89,down,Zivert,Beverly Hills,60,4,15,,,,
90,up,Ruki Vverkh,Укради меня,90,67,6,,,,
91,-,Dotan,Numb,-,2,1,,,,
92,up,Артём Качер,Одинокая луна,95,29,15,,,,
93,down,Yoga,"А, Б, В, Г, Д",62,38,16,,,,
94,-,Kamaliya,Bésame Mucho,-,51,3,,,,
95,down,Tones and I,Dance Monkey,55,8,17,6,2019-10-06,1,2019-11-10
96,down,Vremya & Steklo,Дим,83,2,41,,,,
97,down,ON I ONA,"Вода (Не такі, як всі)",48,6,37,,,,
98,-,Б Ц В Г,А злая собачка,-,31,5,,,,
99,down,Kygo,Stole the Show (feat. Parson James),88,60,12,,,,
100,down,Ava Max,Kings & Queens,96,6,3,80,2020-03-15,37,2020-09-27
