Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pianoboy,Кохання,-,1,9,,,,
2,up,Dotan,Numb,2,2,17,,,,
3,down,twocolors,Lovefool,1,1,25,,,,
4,down,Jason Derulo,Take You Dancing,3,1,13,71,2020-08-23,16,2021-01-17
5,down,Artem Pivovarov,Дежавю (UA VERSION),4,2,17,,,,
6,down,Topic,Breaking Me (feat. A7S),5,2,25,94,2020-03-01,8,2020-08-16
7,up,Dabro,Юность,7,6,8,,,,
8,up,The Weeknd,Blinding Lights,12,4,43,94,2019-12-01,1,2020-03-01
9,down,Ava Max,Kings & Queens,6,6,19,80,2020-03-15,37,2020-09-27
10,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),9,1,26,,,,
11,down,Ivan NAVI,Холодна ніч,10,6,26,,,,
12,up,Zivert,ЯТЛ,15,9,24,,,,
13,up,Pascal Letoublon,Friendships,13,3,42,,,,
14,down,Antytila,Кіно,11,10,17,,,,
15,up,Michelle Andrade,Tonight,17,15,4,,,,
16,up,NK,Обіцяю,25,2,57,,,,
17,up,Michelle Andrade,Не знаю,23,1,57,,,,
18,up,NRD1,All Good Things (Come to an End),18,1,30,,,,
19,up,Junona Boys,Relax,22,1,4,,,,
20,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),8,3,34,,,,
21,down,Sam Smith,Diamonds,19,19,4,51,2020-09-27,18,2020-11-15
22,up,Okean Elzy,Коли ми станем собою (Mono Version),24,15,12,,,,
23,up,Tiësto,The Business,33,6,3,52,2021-01-03,18,2021-04-04
24,up,Lewis Capaldi,Someone You Loved,32,8,6,4,2019-10-06,4,2019-10-06
25,up,DOROFEEVA,gorit,35,1,2,,,,
26,up,Artik & Asti,Все мимо,50,26,2,,,,
27,up,Vremya & Steklo,Last Dance,27,12,15,,,,
28,-,гурт Лісапетний батальйон,Лісапет труби,-,12,1,,,,
29,down,KAZKA,Blazed,21,2,45,,,,
30,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,34,13,35,,,,
31,-,C-BooL,Catch You,-,9,51,,,,
32,down,The Hardkiss,Кобра (feat. MONATIK),16,8,9,,,,
33,up,KADNAY,Santiago,46,18,11,,,,
34,up,Lida Lee,Достопримечательность (feat. MONATIK),68,33,7,,,,
35,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,2,57,87,2019-10-20,28,2019-12-08
36,up,Drenchill,Freed from Desire (feat. Indiiana),37,1,50,,,,
37,up,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,45,2,30,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,26,2,57,1,2019-10-06,1,2019-10-06
39,up,Vladimir Presnyakov Jr.,Странная,54,39,7,,,,
40,up,Iryna Fedyshyn,Там де ти,85,16,6,,,,
41,down,Vaha,Саме ти,40,17,3,,,,
42,up,Olya Polyakova,Белый танец,43,13,10,,,,
43,-,Tina Karol,To Attract,-,2,52,,,,
44,down,Billie Eilish,ilomilo,42,26,7,,,,
45,-,NoHo Holiday Ensemble,Holiday Fun,-,45,1,,,,
46,up,Marietta,Буду твоя,80,46,3,,,,
47,-,TAYANNA,Ейфорія,-,28,11,,,,
48,down,Alyosha,Планети,31,8,22,,,,
49,up,FILV & Edmofo,Clandestina,60,3,53,,,,
50,down,MOZGI,999,48,2,47,,,,
51,up,Dima Bilan,Химия,57,30,7,,,,
52,up,Mojito,В жизни так бывает (Remake Многоточие),81,14,14,,,,
53,up,Mode Apart,Voyage,82,53,2,,,,
54,up,Matthew Koma,Kisses Back,66,31,19,,,,
55,down,LOBODA,Мой,49,25,12,,,,
56,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),41,41,3,,,,
57,up,RAYE,Natalie Don't,58,3,5,,,,
58,up,NK,Тримай,77,22,42,,,,
59,up,Basta & Zivert,неболей,65,15,3,,,,
60,down,MÉLOVIN,Вітрила,39,10,38,,,,
61,up,Vremya & Steklo,Дим,67,2,56,,,,
62,down,NK,Elefante,53,14,56,,,,
63,down,Slider & Magnit,Туда (feat. KDDK),62,20,20,,,,
64,up,David Guetta & Sia,Let's Love,75,64,2,84,2020-11-22,81,2020-11-29
65,down,Merk & Kremont,Hands Up (feat. DNCE),64,17,42,,,,
66,up,Verka Serduchka,Swedish Lullaby,70,20,9,,,,
67,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),47,1,56,,,,
68,up,Alle Farben & ILIRA,Fading,78,6,51,,,,
69,down,Roman Polonsky,Я с тобой,52,52,3,,,,
70,up,Sergey Babkin,Де би я,83,20,53,,,,
71,down,Imagine Dragons,Whatever It Takes,30,12,22,,,,
72,-,DJ Smash,БЕГИ (feat. Poët),-,72,2,,,,
73,-,Maksim Leonidov,Грустить не надо,-,73,1,,,,
74,-,Calvin Harris & Disciples,How Deep Is Your Love,-,45,13,,,,
75,down,Fousheé,Deep End,63,25,5,,,,
76,-,БЕЗ ОБМЕЖЕНЬ,"Героям (feat. Іван Леньо, Сергій Соловій (KOZAK SYSTEM), Олег Собчук (SKAI/СКАЙ) & Артур Данієлян)",-,54,7,,,,
77,-,NK,A Huevo,-,21,6,,,,
78,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),79,15,39,,,,
79,down,Mount & Noize Generation,Around the World,55,12,23,,,,
80,-,Artik & Asti,Девочка танцуй,-,35,23,,,,
81,up,Kishe,Знову і знову,93,46,4,,,,
82,up,D&D,D&D&D,95,15,33,,,,
83,down,SKAI,Давай втечемо,29,29,16,,,,
84,-,Гарік Бірча і група Vitallika,Дихати,-,58,5,,,,
85,up,Nora En Pure,Come Away (feat. Tim Morrison) [Extended Mix],87,85,2,,,,
86,down,Antytila,TDME,69,8,38,,,,
87,-,Михаил Грицкан,Ти саме та,-,80,2,,,,
88,-,Ruki Vverkh,Расскажи мне...,-,81,1,,,,
89,-,PERNATIZ,Ти і є,-,8,28,,,,
90,-,Arthur Pirozhkov,Зацепила,-,29,8,,,,
91,up,Myata,Love is Freedom,100,10,10,,,,
92,-,Nico de Andrea,The Shape,-,20,14,,,,
93,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,51,17,,,,
94,-,Тима Белорусских,Окей,-,94,1,,,,
95,down,Olya Polyakova,"Эй, секундочку",59,4,43,,,,
96,down,Sultan + Shepard,You Are My High,90,90,2,,,,
97,down,ON I ONA,"Вода (Не такі, як всі)",73,6,49,,,,
98,-,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,-,10,27,,,,
99,-,TAYANNA,Як плакала вона,-,38,26,,,,
100,down,Michael Patrick Kelly,Beautiful Madness,92,92,2,,,,
