Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Почуття,1,1,49,,,,
2,up,СКАЙ,Легковажна,2,1,35,,,,
3,up,Artem Pivovarov,Міраж,3,1,13,,,,
4,up,MamaRika,Kava,5,1,27,,,,
5,up,Tina Karol,To Attract,8,2,94,,,,
6,up,Ed Sheeran,Bad Habits,6,1,30,,,,
7,down,Zlata Ognevich,Мій назавжди,4,4,17,,,,
8,down,Cassette,My Way,7,4,8,,,,
9,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",10,8,8,,,,
10,up,RAYE,Natalie Don't,24,3,68,,,,
11,up,Marshmello & Jonas Brothers,Leave Before You Love Me,13,7,12,,,,
12,up,twocolors,Lovefool,16,1,88,,,,
13,up,Dotan,Numb,14,2,79,,,,
14,down,Tiësto & KAROL G,Don't Be Shy,12,9,11,,,,
15,down,Yuliya Dumanskaya,Моє маленьке кошеня,9,7,3,,,,
16,down,Imagine Dragons,Follow You,15,7,33,,,,
17,up,Jason Derulo,Take You Dancing,21,1,76,71,2020-08-23,16,2021-01-17
18,up,Alan Walker & Imanbek,Sweet Dreams,36,14,26,,,,
19,up,TAYANNA,Темна вода,25,11,16,,,,
20,down,LOBODA,ЗанесLo,18,15,8,,,,
21,up,Mount & Noize Generation,Around the World,34,12,86,,,,
22,up,Monoir & Eneli,3 to 1,30,2,50,,,,
23,down,Люся Чеботина,СОЛНЦЕ МОНАКО,11,7,11,,,,
24,down,Sound Of Legend,Sweet Dreams (Are Made of This),22,2,83,,,,
25,down,Olivia Addams,Stranger,17,4,25,,,,
26,up,Dua Lipa,Love Again,33,22,20,96,2020-04-05,96,2020-04-05
27,down,Zvonkiy & Mari Kraymbreri,"Как дела, малыш?",23,19,16,,,,
28,down,Minelli,Rampampam,19,1,38,,,,
29,up,surf mesa,Ily,39,25,17,63,2020-04-19,18,2020-07-12
30,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,20,10,7,,,,
31,down,Topic,Breaking Me (feat. A7S),28,2,88,94,2020-03-01,8,2020-08-16
32,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],37,8,61,,,,
33,up,Valeriy Meladze,Полюбил,42,33,13,,,,
34,down,Verka Serduchka,Disco Kicks (Night Edit),29,14,6,,,,
35,up,Junona Boys,Relax,61,1,67,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,14,,,,
37,up,Hurts,Redemption,47,4,51,,,,
38,up,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],41,38,3,,,,
39,up,TARABAROVA,Солодкі 16,40,17,18,,,,
40,up,Inna,Flashbacks,67,2,48,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,54,25,18,,,,
42,down,МОТ,В платье красивого цвета,31,27,4,,,,
43,up,Alle Farben & ILIRA,Fading,73,6,95,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,27,2,120,1,2019-10-06,1,2019-10-06
45,up,Tones and I,Dance Monkey,75,8,80,6,2019-10-06,1,2019-11-10
46,down,DOROFEEVA,gorit,35,1,60,,,,
47,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],48,22,65,,,,
48,down,Billie Eilish,bad guy,45,5,73,5,2019-10-06,5,2019-10-06
49,down,Burak Yeter,Body Talks,26,9,37,,,,
50,up,Verka Serduchka,Make It Rain Champagne,70,4,69,,,,
51,up,"ATB, Topic & A7S",Your Love (9PM),58,4,43,89,2021-02-21,25,2021-04-04
52,up,Lewis Capaldi,Someone You Loved,74,8,47,4,2019-10-06,4,2019-10-06
53,up,Ava Max,Kings & Queens,79,6,81,80,2020-03-15,37,2020-09-27
54,down,Artem Pivovarov,Рандеву (UA VERSION),49,2,36,,,,
55,-,Fousheé,Deep End,-,25,39,,,,
56,down,Shouse,Love Tonight (Edit),52,41,4,,,,
57,down,VIA Gra,Манекен,56,31,7,,,,
58,down,Shouse,Love Tonight,57,11,17,,,,
59,down,Monaldin,Femme Like U (feat. Emma Peters),44,22,51,,,,
60,up,KALUSH,Додому (feat. Skofka),72,17,11,,,,
61,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,1,114,,,,
62,-,Sergey Babkin,Вона знає,-,16,19,,,,
63,up,Zivert,Del Mar,82,2,26,,,,
64,down,Okean Elzy,#Без тебе мене нема,38,22,43,,,,
65,down,Vladimir Presnyakov Jr.,Всё нормально,46,22,15,,,,
66,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),80,34,37,,,,
67,down,Tiësto & Ava Max,The Motto,60,4,8,,,,
68,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),53,1,89,,,,
69,down,Drenchill,Freed from Desire (feat. Indiiana),51,1,112,,,,
70,down,LAUD,"Там, де ти",64,45,4,,,,
71,up,NK,Vibe,91,31,37,,,,
72,-,Alvaro Soler,La Cintura,-,26,16,,,,
73,down,Mojito,В жизни так бывает (Remake Многоточие),66,14,50,,,,
74,down,Merk & Kremont,Hands Up (feat. DNCE),55,17,99,,,,
75,up,Philipp Kirkorov,"Раненый (Из к/ф ""Ёлки 8"")",84,75,2,,,,
76,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],86,13,25,,,,
77,up,Мята,Фарби,83,18,30,,,,
78,down,TVORCHI,Living My Life,69,47,12,,,,
79,-,Griby,Тает лёд,-,71,4,,,,
80,down,Tom Walker,Something Beautiful (feat. Masked Wolf),76,73,3,,,,
81,down,Vremya & Steklo,Дим,78,2,111,,,,
82,up,Dabro,Юность,92,6,62,,,,
83,-,Dave Crusher & Yago,Break Your Heart,-,83,1,,,,
84,up,Myata,Знак (DJ Shnaps Remix),96,78,2,,,,
85,down,Artem Pivovarov,Дежавю (UA VERSION),62,2,62,,,,
86,-,Anyma,Running (feat. Meg Myers),-,81,3,,,,
87,-,Shanguy,Toukassé,-,8,6,,,,
88,-,The Hardkiss,Кобра (feat. MONATIK),-,8,59,,,,
89,-,Sam Smith,Diamonds,-,19,21,51,2020-09-27,18,2020-11-15
90,-,Boombox,Вахтерам,-,87,2,,,,
91,-,David Guetta & MORTEN,Permanence,-,91,1,,,,
92,-,Will Armex,You and I (feat. Katy M),-,21,38,,,,
93,down,Ivan Dorn,тебе нема сьогодні,63,63,6,,,,
94,-,Rahtree,"MEDUZA, Becky Hill, Goodboys - Lose Control(Rahtree Extended Remix)",-,56,3,,,,
95,-,Artur Bosso,Мені до весни,-,95,1,,,,
96,-,Ava Max,Salt,-,2,56,91,2020-03-01,65,2020-04-19
97,-,Miyagi & Andy Panda,Marmalade (feat. Mav-d),-,97,1,,,,
98,down,LOBODA,Americano,43,7,20,,,,
99,down,NK,Обіцяю,85,2,93,,,,
100,-,Zivert,Beverly Hills,-,4,32,,,,
