Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo,When Love Sucks (feat. Dido),3,1,19,,,,
2,up,YAKTAK,Уночі,4,1,10,,,,
3,down,OKS,Ніченька,1,1,9,,,,
4,up,SHUMEI,Вище хмар,7,1,9,,,,
5,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,2,1,18,,,,
6,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),5,1,14,,,,
7,down,Максим Бородін,Якби не ти,6,2,22,,,,
8,up,MAX BARSKIH,Зорепад,9,3,10,,,,
9,up,Dermot Kennedy,Kiss Me,33,2,2,,,,
10,down,Lewis Capaldi,Forget Me,8,3,27,,,,
11,up,Kenya Grace,Strangers,46,1,2,,,,
12,up,Martin Garrix & JVKE,Hero,12,1,34,,,,
13,up,Loreen,Tattoo,15,8,29,,,,
14,up,Imagine Dragons,Bones,14,3,77,,,,
15,up,Elley Duhé,MIDDLE OF THE NIGHT,22,1,68,,,,
16,down,Miley Cyrus,Island,10,2,18,,,,
17,up,Olivia Addams,Stranger,21,4,98,,,,
18,up,Jaymes Young,Infinity,26,8,45,,,,
19,down,Ed Sheeran,Bad Habits,17,1,123,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,2,57,,,,
21,up,twocolors,Heavy Metal Love,29,2,42,,,,
22,down,Purple Disco Machine & Sophie and the Giants,In The Dark,16,6,68,,,,
23,down,Antytila,Фортеця Бахмут,13,2,42,,,,
24,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,23,1,,,,
25,down,Olivia Addams,Fool Me Once,24,2,53,,,,
26,up,Harry Styles,As It Was,27,2,75,,,,
27,down,Gayle,abcdefu,19,12,55,,,,
28,down,Tiësto,Lay Low,20,10,5,,,,
29,down,Okean Elzy & KOLA,Коли ми двоє,11,4,26,,,,
30,-,"Chico, Qatoshi & 100лиця",Покохай мене,-,1,1,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,104,,,,
32,down,Alis Shuka,Not About Us (Byjoelmichael Remix),25,2,88,,,,
33,down,Nikolai Zizenko,Cassette My Way,30,1,19,,,,
34,up,Switch Disco,REACT,52,34,18,,,,
35,down,SHUMEI & Zlata Ognevich,Буревіями,34,3,28,,,,
36,up,Weekend Heroes,Red Alert,36,36,3,,,,
37,up,KADNAY,Відпусти,37,29,17,,,,
38,-,Måneskin,Beggin,-,11,62,,,,
39,up,Liene Greifane,Loreen Tattoo (live cover),48,28,3,,,,
40,up,The Kolors,ITALODISCO,49,1,2,,,,
41,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),74,8,51,,,,
42,up,MONATIK,Про Чарівну,75,42,2,,,,
43,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,76,4,25,,,,
44,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,44,2,33,,,,
45,down,Wellboy,Додому,32,8,46,,,,
46,down,P!nk,TRUSTFALL,35,31,9,,,,
47,up,Minelli,Rampampam,50,1,128,,,,
48,up,KiranPick,Pink (Trustfall) [KiranPick Edit],69,40,17,,,,
49,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],51,2,35,,,,
50,-,Kristonko & Dima PROKOPOV,Вірю не вірю,-,42,1,,,,
51,down,LOST CAPITAL,Gangsta's Paradise,31,21,76,,,,
52,up,Miley Cyrus,Flowers,54,1,44,,,,
53,up,Ivan NAVI,На Мить,70,35,12,,,,
54,up,Jason Derulo,Take You Dancing,59,1,162,71,2020-08-23,16,2021-01-17
55,up,"R3HAB, Inna & Sash!",Rock My Body,66,29,5,,,,
56,up,Duke Dumont,Losing Control (feat. Nathan Nicholson),60,56,3,,,,
57,down,CHEEV,Пазл,38,31,15,,,,
58,down,Regard,Ride It,42,14,84,57,2019-10-06,13,2019-11-10
59,-,GROSU,Звичка,-,33,10,,,,
60,up,СКАЙ,Легковажна,73,1,120,,,,
61,-,Freya Ridings,Weekends,-,2,1,,,,
62,up,BURLA,Молитва солдата,64,55,12,,,,
63,down,Adam,Повільно,39,6,38,,,,
64,-,IAMJJ,Different Kind of Blues,-,25,1,,,,
65,up,Singer's Edge Karaoke,"Bittersweet Symphony (Originally Performed By Gamper & Dadoni, Emily Roberts) [Karaoke]",93,52,24,,,,
66,down,MAX BARSKIH,"Мамо, не плач",28,24,31,,,,
67,-,MELOVIN,Один Не Один,-,67,1,,,,
68,down,Jaymes Young,Infinity,43,3,82,,,,
69,up,KALUSH,Додому (feat. Skofka),100,17,70,,,,
70,up,ARTBAT,Remember,98,70,2,,,,
71,-,Tiësto & KAROL G,Don't Be Shy,-,9,90,,,,
72,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),83,9,26,,,,
73,-,Drenchill,Freed from Desire (feat. Indiiana),-,1,140,,,,
74,down,Felix Jaehn & Ray Dalton,Call It Love,72,22,30,,,,
75,down,POSITIFF,Спалахи,53,36,24,,,,
76,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),85,1,147,,,,
77,-,SHUMEI,Волосся,-,63,1,,,,
78,down,GROSU,Сумую,56,42,3,,,,
79,down,Vladimir Dantes,Чуєш,63,2,22,,,,
80,-,Artaria,Otherside,-,80,1,,,,
81,-,Shouse,Won't Forget You (Edit),-,6,76,,,,
82,-,Holy Molly,Shot a friend,-,1,80,,,,
83,-,Robert Cristian & Alis Shuka,The Day Before,-,8,1,,,,
84,down,Artem Pivovarov & NK,Там у тополі,40,3,40,,,,
85,up,MONATIK,"Те, від чого без тями (Repaired)",91,73,8,,,,
86,down,Jain,Makeba,45,14,9,,,,
87,-,Rahtree,David Guetta & Bebe Rexha - I'm Good (Blue)(Rahtree Remix),-,64,6,,,,
88,down,Jonas Brothers,Sucker,80,6,86,32,2019-10-06,32,2019-10-06
89,down,surf mesa,Ily,78,25,101,63,2020-04-19,18,2020-07-12
90,down,Shouse,Won't Forget You,81,32,31,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,79,2,209,1,2019-10-06,1,2019-10-06
92,-,Needle,Pyatnica,-,7,61,,,,
93,-,Kaz James & Nick Morgan,Twisted (Radio Edit),-,72,1,,,,
94,down,"Metro Boomin, The Weeknd, 21 Savage, Lana Del Rey, ABBA & BLR",Creepin' / Summertime Sadness (Cedric Gervais Remix) / Gimme! Gimme! Gimme! (A Man After Midnight) / Lipstick (feat. Robbie Rise) [Loud Luxury Edit] [Mixed],86,58,18,,,,
95,-,NK,Тримай,-,22,59,,,,
96,down,Нумер 482,"Добрий ранок, Україно",95,79,8,,,,
97,-,KOLA,Бути простим,-,46,1,,,,
98,down,MONATIK,Кожний раз (Repaired),67,10,32,,,,
99,-,Purple Disco Machine & Kungs,Substitution,-,28,16,,,,
100,down,NK,Червоне вино,82,30,8,,,,
