Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roie Shpigler,Wag the Tail,-,1,1,,,,
2,up,CHEEV,Гарно так,3,1,11,,,,
3,down,KALUSH,Stefania (Kalush Orchestra),2,1,21,,,,
4,up,Elley Duhé,MIDDLE OF THE NIGHT,8,1,9,,,,
5,down,Holy Molly,Shot a friend,4,1,22,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),10,1,28,,,,
7,up,СКАЙ,Легковажна,15,1,63,,,,
8,up,Alis Shuka,Not About Us (Byjoelmichael Remix),12,2,29,,,,
9,down,KOLA,Чи разом?,6,2,15,,,,
10,down,Gary Hawkins,Hit It Fm Tha Back (Radio Edit),7,3,12,,,,
11,up,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),29,1,30,,,,
12,up,twocolors,Lovefool,14,1,121,,,,
13,up,Jason Derulo,Take You Dancing,19,1,109,71,2020-08-23,16,2021-01-17
14,up,RAYE,Natalie Don't,18,3,100,,,,
15,up,Jaymes Young,Infinity,26,3,28,,,,
16,down,Regard & Years & Years,Hallucination,11,5,22,,,,
17,up,Ed Sheeran,Bad Habits,21,1,64,,,,
18,up,Harry Styles,As It Was,22,2,16,,,,
19,up,Gayle,abcdefu,68,12,2,,,,
20,-,Steelhead,April Fool's Day,-,1,1,,,,
21,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],5,2,31,,,,
22,up,Purple Disco Machine & Sophie and the Giants,In The Dark,28,6,10,,,,
23,up,Chico & Qatoshi,Ластівки,24,9,16,,,,
24,up,"alyona alyona, Jerry Heil & ela.",KUPALA,42,17,8,,,,
25,-,SHUMEI,Біля тополі,-,3,1,,,,
26,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),17,8,8,,,,
27,up,Dotan,Numb,76,2,111,,,,
28,down,Hurts,Redemption,20,4,84,,,,
29,down,Shouse,Won't Forget You (Edit),9,6,34,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,25,2,153,1,2019-10-06,1,2019-10-06
31,up,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,33,3,3,,,,
32,down,Marshmello & Jonas Brothers,Leave Before You Love Me,31,7,44,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,45,,,,
34,up,Tiësto & KAROL G,Don't Be Shy,46,9,41,,,,
35,up,Skofka,Чути гімн,73,6,8,,,,
36,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),27,19,6,,,,
37,down,TAYANNA,Темна вода,34,11,44,,,,
38,down,Minelli,Rampampam,37,1,69,,,,
39,up,Imagine Dragons,Bones,47,3,23,,,,
40,up,NK,Кришталь,56,21,4,,,,
41,up,Polina Dashkova,Плакала Калина (Shnaps Remix),64,27,15,,,,
42,up,Imagine Dragons,Follow You,55,7,64,,,,
43,up,Artem Pivovarov & DOROFEEVA,Думи,53,3,11,,,,
44,down,Okean Elzy,Квіти мінних зон,23,16,10,,,,
45,up,Sigala,Melody,57,23,13,,,,
46,up,LOST CAPITAL,Gangsta's Paradise,48,21,17,,,,
47,down,MONATIK,From U to z,16,16,11,,,,
48,-,GROSU,Лужок,-,26,1,,,,
49,-,АСАФАТОV,Жити,-,10,1,,,,
50,-,Ava Max,Kings & Queens,-,6,107,80,2020-03-15,37,2020-09-27
51,down,Latesil & Stolen Mech,Kiss Fm (Dubstep Mix Edit),35,24,12,,,,
52,down,Арсен Мірзоян,Моя країна,40,17,25,,,,
53,up,ROXOLANA,Люди як кораблі,58,42,6,,,,
54,up,Descanso Playlist,Música Relajante,74,41,9,,,,
55,down,Okean Elzy,#Без тебе мене нема,49,22,64,,,,
56,up,Анна Тринчер & MBreeze,Ти робив мені каву,59,48,6,,,,
57,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,5,,,,
58,down,NK,Коли мине війна,41,24,6,,,,
59,down,Cassette,My Way,30,4,31,,,,
60,up,"Оперно-симфонический оркестр Всесоюзного радио и телевидения, Большой хор Всесоюзного радио и телевидения, Алексей Ковалёв, Евгений Акулов, Aleksey Korolev, Александр Поляков, Yuri Elnikov & Леонид Ктиторов","Золотой петушок, действие 1: ""Наше доблестное войско""",69,43,11,,,,
61,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),39,1,34,,,,
62,up,Mount & Noize Generation,Around the World,66,12,119,,,,
63,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,97,10,36,,,,
64,down,Elton John & Britney Spears,Hold Me Closer,50,46,5,,,,
65,-,The Hardkiss,Кобра (feat. MONATIK),-,8,79,,,,
66,up,Sia,Unstoppable,84,17,30,81,2019-11-10,81,2019-11-10
67,up,Sam Smith & Kim Petras,Unholy,94,67,2,,,,
68,down,KALUSH,Додому (feat. Skofka),45,17,40,,,,
69,up,Olivia Addams,Stranger,79,4,53,,,,
70,-,Moshe Goldman,Ilan Ilan,-,10,1,,,,
71,up,Myata & ХАС,Дельфіни,78,25,3,,,,
72,down,Merk & Kremont,Hands Up (feat. DNCE),62,17,130,,,,
73,down,TamerlanAlena & Andi Vax,Моя Украïна,43,7,27,,,,
74,down,Okean Elzy,Місто Марії,63,3,22,,,,
75,-,Billie Eilish,bad guy,-,5,104,5,2019-10-06,5,2019-10-06
76,down,Tiësto & Ava Max,The Motto,36,4,35,,,,
77,up,NRJ,In Progress (Colldier Remix),95,42,15,,,,
78,-,Regard,Ride It,-,14,26,57,2019-10-06,13,2019-11-10
79,-,Vladimir Dantes,Not A Refugee,-,78,1,,,,
80,up,Sound Of Legend,Sweet Dreams (Are Made of This),96,2,115,,,,
81,-,alyona alyona,Рідні мої (feat. Jerry Heil),-,9,17,,,,
82,-,Shouse,Won't Forget You,-,32,9,,,,
83,down,surf mesa,Ily,60,25,48,63,2020-04-19,18,2020-07-12
84,-,Ivan NAVI,Пишу Тобі Листа (BAKUN Remix),-,12,4,,,,
85,down,MamaRika,Як ти там живеш,51,31,8,,,,
86,-,Tiësto,The Business,-,6,68,52,2021-01-03,18,2021-04-04
87,up,Inna,Flashbacks,89,2,73,,,,
88,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,1,114,,,,
89,down,Ivan NAVI,Пишу тобі листа,38,24,16,,,,
90,-,Shakira & Rauw Alejandro,Te Felicito,-,27,8,,,,
91,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],52,13,54,,,,
92,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],100,22,96,,,,
93,down,Masked Wolf,Astronaut In The Ocean,67,6,57,60,2021-02-07,6,2021-04-04
94,down,Black Karma,Mescaline Trip,65,65,2,,,,
95,down,Dua Lipa,Physical,72,39,8,48,2020-02-02,15,2020-04-12
96,-,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),-,65,6,,,,
97,-,DNCE,Cake by the Ocean,-,50,4,,,,
98,-,LAUD,"Там, де ти",-,45,10,,,,
99,down,Tove Lo,2 Die 4,91,55,5,,,,
100,-,Vanotek,Someone (feat. Denitia),-,33,10,,,,
