Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wizkid,Made In Lagos,1,1,29,22,2020-11-01,6,2020-11-08
2,up,Burna Boy,Twice As Tall,3,1,40,18,2020-08-16,6,2020-08-23
3,down,Blaqbonez,Sex > Love,2,2,6,,,,
4,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,5,2,53,,,,
5,down,Davido,A Better Time,4,1,27,34,2020-11-15,20,2020-11-22
6,up,Joeboy,Somewhere Between Beauty & Magic,6,2,15,,,,
7,up,Delkash,Avazhaye Banoo Delkash,7,5,12,,,,
8,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Music (Bedtime Lullabies),9,7,80,,,,
9,up,Oswald,Option,10,6,6,,,,
10,up,Various Artists,Italian Dinner Party,11,9,36,,,,
11,up,Olamide,Carpe Diem,16,2,32,75,2020-10-11,75,2020-10-11
12,up,Sleepy John,Thunderstorms for Sleep,17,10,79,,,,
13,up,ミラクルミュージカル,Hawaii: Part II,14,7,80,,,,
14,down,Fally Ipupa,Tokooos II (Bonus Version),12,12,3,,,,
15,up,Enposib,Kamasootra,15,1,42,,,,
16,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,19,4,21,100,2020-12-27,65,2021-01-03
17,up,Runtown,Sound God Fest Reloaded,25,6,4,,,,
18,down,Sheikh Mishari Alafasy,The Quran (Complete),13,5,80,,,,
19,up,Fireboy DML,Apollo,21,2,40,86,2020-08-23,86,2020-08-23
20,up,Chike,Boo of the Booless,23,6,66,,,,
21,up,Bella Shmurda,High Tension,28,5,68,,,,
22,down,Israel Kamakawiwo'ole,Facing Future,20,2,80,,,,
23,up,Rema,Rema Compilation,29,8,45,,,,
24,up,Kreyol La,Emotion,41,8,24,,,,
25,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,35,14,37,,,,
26,up,"Ocean Sounds, Ocean Waves & Sleep",Waves & Chill Vol.2,33,21,36,,,,
27,down,Adib Khansari,Avazhaye Adib Khansari (feat. Ebrahim Sarkhosh),8,7,12,,,,
28,up,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,32,18,16,,,,
29,down,Various Artists,The Very Best of Classical & Spanish Guitar,24,14,80,,,,
30,up,CKay,Boyfriend,38,6,14,,,,
31,up,Baruch Levine,Off the Record,39,7,19,,,,
32,down,Italian Music Players,Italian All time Favorites,30,15,61,,,,
33,down,Arooj Aftab,Vulture Prince,27,20,4,,,,
34,up,KCee & Okwesili Eze Group,Cultural Praise,36,18,7,,,,
35,down,Chris Ardoin,Press Play Live,31,3,63,,,,
36,down,Wardruna,Kvitravn,34,5,21,,,,
37,up,R. Carlos Nakai,Canyon Trilogy (Deluxe Platinum Edition),53,37,14,,,,
38,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,40,8,30,,,,
39,up,Joeboy,Love & Light - EP,56,1,80,,,,
40,up,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),59,11,80,,,,
41,down,Amantej Hundal,Underrated - EP,22,22,3,,,,
42,down,Ayra Starr,Ayra Starr - EP,37,4,17,,,,
43,up,Sleepy John,Thunderstorm & Rain (Sleep & Mindfulness),47,42,53,,,,
44,up,Music for Deep Sleep,"The Tranquility of Classical Music - Piano, Cello and Violin for Relaxation With Ocean Waves Bonus Track",49,33,71,,,,
45,down,Laycon,...Shall We Begin...,18,18,3,,,,
46,down,Brian Crain,Deep Focus Piano Study Playlist,44,19,78,,,,
47,down,Manu Chao,Clandestino,45,31,79,,,,
48,up,Relaxing BGM Project,Disney Piano Covers for Sleeping ~ For the Best Sleep ~,51,41,15,,,,
49,up,Rodrigo y Gabriela,Rodrigo y Gabriela,54,5,66,,,,
50,up,Kashy,Kashamadupe - EP,50,7,11,,,,
