Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,1,,,,
2,-,Harry Styles,As It Was,-,1,6,,,,
3,-,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,-,3,1,,,,
4,-,My Chemical Romance,The Foundations of Decay,-,4,1,,,,
5,-,Sam Ryder,SPACE MAN,-,5,1,,,,
6,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
7,-,Lizzo,About Damn Time,-,3,2,,,,
8,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,20,,,,
9,-,Jack Harlow,First Class,-,2,5,,,,
10,-,OneRepublic,West Coast,-,10,6,,,,
11,-,King George,Friday Night,-,5,16,,,,
12,-,Shawn Mendes,When You're Gone,-,8,6,,,,
13,-,KALUSH,Stefania (Kalush Orchestra),-,13,1,,,,
14,-,Ed Sheeran,Thinking Out Loud,-,14,13,,,,
15,-,Lady Gaga & Bradley Cooper,Shallow,-,7,95,25,2019-10-06,25,2019-10-06
16,-,Fleetwood Mac,Dreams,-,8,32,94,2020-10-18,94,2020-10-18
17,-,SIX60,Pepeha,-,2,36,,,,
18,-,Dua Lipa,Levitating (feat. DaBaby),-,3,57,93,2020-10-25,3,2021-05-16
19,-,Patea Maori Club,Poi E,-,15,25,,,,
20,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,2,32,,,,
21,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,4,6,,,,
22,-,Justin Bieber,Anyone,-,3,23,5,2021-01-10,5,2021-01-10
23,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,38,,,,
24,-,Em Beihold,Numb Little Bug,-,11,10,,,,
25,-,Josh Turner,Your Man,-,18,15,,,,
26,-,Kendrick Lamar,The Heart Part 5,-,26,1,,,,
27,-,Alicia Keys,Girl On Fire,-,27,2,,,,
28,-,Tami Neilson,Beyond the Stars (feat. Willie Nelson),-,4,4,,,,
29,-,Benson Boone,In The Stars,-,3,2,,,,
30,-,George Ezra,Anyone For You,-,22,4,,,,
31,-,Cyndi Lauper,I Drove All Night,-,31,1,,,,
32,-,Nathan Evans,Wellerman,-,27,9,,,,
33,-,Florence + the Machine,Free,-,30,3,,,,
34,-,Def Leppard,Hysteria,-,34,1,,,,
35,-,Broods,Peach,-,7,1,,,,
36,-,Jessie J,Domino,-,36,1,,,,
37,-,Halsey,Could Have Been Me,-,37,1,,,,
38,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,38,1,,,,
39,-,"Ben Platt, Amandla Stenberg, Liz Kate, DeMarius Copes, Isaac Powell, Hadiya Eshe, Kaitlyn Dever & Dear Evan Hansen Choir",You Will Be Found (From the “Dear Evan Hansen” Original Motion Picture Soundtrack),-,39,1,,,,
40,-,Måneskin,SUPERMODEL,-,40,1,,,,
41,-,"Ice Cube, Mack 10 & Ms. Toi",You Can Do It,-,41,1,,,,
42,-,"Ben Platt, Kristolyn Lloyd, Will Roland, Laura Dreyfuss & Original Broadway Cast of Dear Evan Hansen",You Will Be Found,-,42,1,,,,
43,-,NMIXX,Sprinkle Party,-,43,1,,,,
44,-,Te Matatini & Te Waka Huia,Wahine Pūrotu (feat. Louis Baker & Maisey Rika),-,22,1,,,,
45,-,Divide Music,"Find Your Way (Inspired by ""Avatar: The Last Airbender"")",-,45,1,,,,
46,-,Monaleo & Flo Milli,We Not Humping (Remix),-,46,1,,,,
47,-,Gurnam Bhullar,Mera Yaar,-,47,1,,,,
48,-,The White Buffalo,I Don't Know A Thing About Love (feat. Shooter Jennings) [Acoustic],-,48,1,,,,
49,-,The White Buffalo,The Drifter (feat. Shooter Jennings) [Acoustic],-,49,1,,,,
50,-,"Braxe & Falcon, Alan Braxe & DJ Falcon",Step by Step (feat. Panda Bear) [12” Version],-,50,1,,,,
51,-,Cassandra Jenkins,Pygmalion,-,51,1,,,,
52,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,52,1,,,,
53,-,Staples Jr. Singers,When Do We Get Paid,-,53,1,,,,
54,-,George Ezra,Green Green Grass,-,18,1,,,,
55,-,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,-,55,1,,,,
56,-,Badshah & Payal Dev,Slow Slow,-,56,1,,,,
57,-,Sammy Rae & The Friends,Everybody Wants to Rule the World,-,57,1,,,,
58,-,Sondia,Still,-,58,1,,,,
59,-,Roy Borland,Tequila,-,59,1,,,,
60,-,Laya,Sailor Moon,-,60,1,,,,
61,-,Bronze Radio Return,Natural Rattle,-,61,1,,,,
62,-,Chris Lilley,Saturday (Quentin),-,62,1,,,,
63,-,Stereo Dub,Everybody Wants to Rule the World (Ronan Remix),-,63,1,,,,
64,-,Mário Rui Silva,Kazum - Zum - Zum,-,64,1,,,,
65,-,Jenna Carlie & Searching for Light,Homeland,-,65,1,,,,
66,-,Balázs Varga,Promises,-,66,1,,,,
67,-,Balázs Varga,Hollow,-,67,1,,,,
68,-,Future Royalty,Everybody Wants to Rule the World,-,68,1,,,,
69,-,"Alessandro Di Lorenzo, Donboca & Gustavo Voz Perdida",Chaka,-,69,1,,,,
70,-,Cookiee Kawaii,"Energy, Pt. 1",-,70,1,,,,
71,-,Making Movies,Everybody Wants to Rule the World,-,71,1,,,,
72,-,Delicate Steve,Dream,-,72,1,,,,
73,-,Soulshine,Everybody Wants To Rule,-,73,1,,,,
74,-,Freddie Mercury,Living on My Own (No More Brothers Radio Mix),-,74,1,,,,
75,-,ジェニーハイ,ジェニーハイラプソディー,-,75,1,,,,
76,-,Ruth Barrett & Jon Wygens,Louisa Breaks Down,-,76,1,,,,
77,-,Paul Ubana Jones,The Things Which Touch Me So,-,77,1,,,,
78,-,Tarja,I Walk Alone (Artist Version),-,78,1,,,,
79,-,De Kloomp,Johnny Depp,-,79,1,,,,
80,-,Ninos Du Brasil,No Meio da Noite,-,80,1,,,,
81,-,Marco Velocci,"Samidare (Piano Version) [From ""Naruto Shippuuden""]",-,81,1,,,,
82,-,Streaplers,Three Steps to Heaven,-,82,1,,,,
83,-,Justicia,Bwana Tambula,-,83,1,,,,
84,-,Juventud Tipia '78,Año Nuevo y Reyes,-,84,1,,,,
85,-,Ebirac All Stars,Plena Matrimonial (feat. L.A.),-,85,1,,,,
86,-,Dodie Stevens,No,-,86,1,,,,
87,-,David Jones,Klappy,-,87,1,,,,
88,-,Brian Poole,Do You Love Me,-,88,1,,,,
