Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,7,1,41,94,2019-12-01,1,2020-03-01
2,up,Cardi B,WAP (feat. Megan Thee Stallion),8,2,5,80,2020-08-09,1,2020-08-16
3,up,Miley Cyrus,Midnight Sky,15,2,4,14,2020-08-23,12,2020-10-25
4,down,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
5,down,L.A.B.,In the Air,2,1,42,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),9,2,4,99,2020-07-26,16,2020-09-20
7,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,16,75,2020-05-24,1,2020-05-31
8,up,24kGoldn,Mood (feat. iann dior),32,6,3,33,2020-08-23,1,2020-10-11
9,up,Dua Lipa,Break My Heart,35,5,23,97,2020-03-29,5,2020-06-28
10,up,Dua Lipa,Physical,19,3,29,48,2020-02-02,15,2020-04-12
11,up,L.A.B.,Controller,25,4,17,,,,
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,13,36,2020-06-21,2,2020-08-09
13,up,Lady Gaga & Bradley Cooper,Shallow,14,7,41,25,2019-10-06,25,2019-10-06
14,down,Tones and I,Dance Monkey,4,1,44,6,2019-10-06,1,2019-11-10
15,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,2,1,,,,
16,up,Harry Styles,Falling,17,4,26,57,2019-12-15,39,2019-12-22
17,down,Dua Lipa,Hallucinate,10,6,8,85,2020-04-05,85,2020-04-05
18,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,18,1,99,2020-10-11,61,2020-11-01
19,up,Lewis Capaldi,Hold Me While You Wait,29,3,17,71,2019-10-06,65,2019-10-27
20,down,Stan Walker,Bigger,3,3,6,,,,
21,up,Lady Gaga,Always Remember Us This Way,21,8,37,98,2019-10-13,90,2019-11-17
22,up,BLACKPINK & Selena Gomez,Ice Cream,31,22,2,100,2020-08-30,3,2020-09-06
23,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),69,5,12,,,,
24,up,Ariana Grande & Justin Bieber,Stuck with U,63,1,18,95,2020-05-10,3,2020-05-17
25,down,Timmy Trumpet & Vengaboys,Up & Down,6,6,3,,,,
26,-,Kina Grannis,Creep,-,26,1,,,,
27,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,27,1,,,,
28,down,KALEO,Way Down We Go,16,10,4,,,,
29,up,Dua Lipa,Don't Start Now,44,3,42,19,2019-11-03,3,2020-01-05
30,-,OneRepublic,Rescue Me,-,30,3,72,2019-10-06,72,2019-10-06
31,up,Lewis Capaldi,Before You Go,33,1,42,45,2019-11-24,10,2020-08-30
32,-,Montell Jordan,This Is How We Do It,-,32,1,,,,
33,-,Pitbull,Timber (feat. Ke$ha),-,33,1,,,,
34,up,Ava Max,Kings & Queens,34,8,9,80,2020-03-15,37,2020-09-27
35,down,SAINt JHN,Roses (Imanbek Remix),12,4,28,97,2020-01-12,7,2020-05-10
36,-,Ruth B.,Dirty Nikes,-,36,1,,,,
37,-,Dixie Chicks,Landslide,-,37,4,,,,
38,up,Harry Styles,Watermelon Sugar,40,10,43,85,2019-11-17,2,2020-08-23
39,up,Disturbed,The Sound of Silence,83,11,27,,,,
40,-,Casey Evans,Wild & Free,-,40,1,,,,
41,-,Radiohead,Creep,-,24,5,,,,
42,-,Betty Ybarra YY,Wait for You,-,42,1,,,,
43,-,Betty Ybarra YY,I Was Lost,-,43,1,,,,
44,-,Rihanna,Diamonds,-,41,2,,,,
45,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,11,12,85,2020-03-22,78,2020-03-29
46,-,Coolybarra,Hiding My Heart,-,46,1,,,,
47,-,Cardi B,WAP (feat. Megan Thee Stallion),-,47,2,,,,
48,-,Jeremy Shane Heard,It S Time,-,48,1,,,,
49,-,Kumi Koda,XXKK,-,49,1,,,,
50,-,Jeremy Shane Heard,You Sound Good to Me,-,50,1,,,,
51,-,Jeremy Shane Heard,Sweeter Than Fiction,-,51,1,,,,
52,-,Harry Styles,Adore You,-,4,38,24,2019-12-08,6,2020-04-19
53,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),100,5,20,99,2020-01-12,49,2020-06-21
54,down,The Weeknd,In Your Eyes,45,37,9,41,2020-03-22,12,2020-03-29
55,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,35,3,,,,
56,-,Jeremy Shane Heard,Don't Let Me Be Lonely,-,56,1,,,,
57,-,Dolly Parton,9 To 5,-,56,2,,,,
58,-,Elton John,Empty Garden (Hey Hey Johnny),-,29,1,,,,
59,-,Jeremy Shane Heard,Radioactive,-,59,1,,,,
60,-,Big Sean,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",-,60,1,,,,
61,-,Jeremy Shane Heard,Half of My Heart,-,61,1,,,,
62,-,Jeremy Shane Heard,Pontoon,-,62,1,,,,
63,-,Halffamous,I Want to Escape,-,63,1,,,,
64,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,64,1,,,,
65,-,AC/DC,Thunderstruck,-,20,9,70,2019-11-17,63,2019-12-08
66,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker) [2020],-,66,1,,,,
67,-,Chris Stapleton,Tennessee Whiskey,-,10,26,,,,
68,-,Betty Ybarra YY,You and Me,-,68,1,,,,
69,down,Maroon 5,Memories,28,1,43,36,2019-10-06,2,2019-11-17
70,-,Ari Lennox,BMO (feat. Doja Cat) [Remix],-,70,1,,,,
71,down,Topic,Breaking Me (feat. A7S),13,4,14,94,2020-03-01,8,2020-08-16
72,-,Starship,Nothing's Gonna Stop Us Now,-,20,4,,,,
73,-,The White Stripes,Seven Nation Army,-,73,1,,,,
74,-,The Cars,Drive,-,41,2,,,,
75,-,Sam Cullen,1000x,-,75,1,,,,
76,-,Katy Perry,Cry About It Later,-,76,1,,,,
77,-,SIX60,Sundown,-,4,2,,,,
78,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,34,3,,,,
79,-,Bananarama,Cruel Summer,-,79,1,,,,
80,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,60,2,,,,
81,-,P!nk,Raise Your Glass,-,22,2,,,,
82,-,Adele,Hello,-,15,7,,,,
83,-,Betty Ybarra YY,You Light up My Heart,-,83,1,,,,
84,-,Betty Ybarra YY,I Recall,-,84,1,,,,
85,-,Eminem,Lose Yourself (Soundtrack Version),-,16,8,36,2020-02-16,36,2020-02-16
86,-,The Temper Trap,Sweet Disposition,-,51,1,,,,
87,-,LANY,if this is the last time,-,15,4,,,,
88,-,Betty Ybarra YY,How Come I'm Never There,-,88,1,,,,
89,-,CLC,HELICOPTER,-,89,1,,,,
90,-,Metallica,Nothing Else Matters,-,29,4,,,,
91,-,Idina Menzel,Let It Go,-,53,7,,,,
92,-,Disturbed,Land of Confusion,-,92,1,,,,
93,-,Keiarra Wilson,Good One to Stay,-,25,1,,,,
94,-,Billy Joel,We Didn't Start the Fire,-,13,2,,,,
95,-,Hannah May,Lay Me Down,-,95,1,,,,
96,-,The Black Eyed Peas,Meet Me Halfway,-,96,1,,,,
97,-,Keiarra Wilson,Mark My Words,-,29,1,,,,
98,-,Lenny Kravitz,Fly Away,-,48,2,,,,
99,-,Sarah McLachlan,Angel,-,26,1,,,,
100,-,Rachel Platten,Fight Song,-,36,8,,,,
