Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Zhang Zhe Han,Primordial Theater,2,2,2,,,,
3,up,P!nk,TRUSTFALL,13,2,2,,,,
4,down,Meghan Trainor,Made You Look,3,1,15,,,,
5,up,Zhang Zhe Han,Journey,14,5,4,,,,
6,-,Sia,Unstoppable,-,3,39,81,2019-11-10,81,2019-11-10
7,up,Coi Leray,Players,18,7,3,,,,
8,up,P!nk,Never Gonna Not Dance Again,17,8,8,,,,
9,up,L.A.B,Take It Away,24,6,9,,,,
10,up,Zach Bryan,Something in the Orange,25,7,13,,,,
11,down,Lewis Capaldi,Forget Me,7,1,22,,,,
12,down,Taylor Swift,Anti-Hero,6,2,15,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,23,,,,
14,down,OneRepublic,I Ain't Worried,12,1,34,,,,
15,-,Ed Sheeran,Bad Habits,-,1,53,,,,
16,up,Ed Sheeran,Celestial,21,6,13,,,,
17,down,Oliver Tree & Robin Schulz,Miss You,11,2,14,,,,
18,-,Sam Smith,I'm Not Here To Make Friends,-,18,1,,,,
19,down,Dean Lewis,How Do I Say Goodbye,8,3,21,,,,
20,-,Ed Sheeran,Overpass Graffiti,-,3,45,,,,
21,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,12,,,,
22,up,Lizzo,2 Be Loved (Am I Ready),65,3,26,,,,
23,-,Ed Sheeran,Perfect,-,18,61,73,2019-10-06,58,2019-10-20
24,-,Cat Burns,People Pleaser,-,24,1,,,,
25,-,Ed Sheeran,Shape of You,-,14,11,94,2020-01-05,94,2020-01-05
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,75,,,,
27,down,Sam Smith & Kim Petras,Unholy,10,1,20,,,,
28,-,Luke Combs,Growin' Up and Gettin' Old,-,28,1,,,,
29,down,RAYE,Escapism. (feat. 070 Shake),9,4,4,,,,
30,-,Kaylee Bell,BOOTS 'N ALL,-,5,1,,,,
31,-,Arnoldz Lope,All Right,-,31,1,,,,
32,up,Libianca,People,50,6,3,,,,
33,-,Lizzo,About Damn Time,-,3,30,,,,
34,-,Ed Sheeran,Thinking Out Loud,-,14,17,,,,
35,-,Arnoldz Lope,Somebody,-,35,1,,,,
36,-,Arnoldz Lope,Lost Sun,-,36,1,,,,
37,-,Arnoldz Lope,Good Day,-,37,1,,,,
38,-,The Mamas & The Papas,California Dreamin',-,38,4,,,,
39,-,Arnoldz Lope,On My Way,-,39,1,,,,
40,-,Arnoldz Lope,You Are Beautiful,-,40,1,,,,
41,-,Arnoldz Lope,Loving You,-,41,1,,,,
42,-,Lewis Capaldi,Someone You Loved,-,1,84,4,2019-10-06,4,2019-10-06
43,-,JAY-Z & Kanye West,Ni**as in Paris,-,43,1,,,,
44,down,Miley Cyrus,Wrecking Ball,43,43,3,,,,
45,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,45,1,,,,
46,-,Ed Sheeran,Galway Girl,-,46,2,,,,
47,-,Foreigner,I Want to Know What Love Is,-,33,9,,,,
48,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,48,1,,,,
49,down,Ed Sheeran,Shivers,42,2,62,,,,
50,-,Ed Sheeran,Visiting Hours,-,3,27,,,,
51,-,Lynyrd Skynyrd,Simple Man,-,15,9,,,,
52,-,Amy Shark,Only Wanna Be With You,-,31,3,,,,
53,down,Lewis Capaldi,Pointless,27,5,9,,,,
54,-,Titanium,Come On Home,-,54,1,,,,
55,-,Ava Max,So Am I,-,55,1,69,2019-10-06,69,2019-10-06
56,-,Nesian Mystik,Brothaz,-,56,1,,,,
57,-,SZA,Kill Bill,-,12,3,,,,
58,down,Elton John & Britney Spears,Hold Me Closer,49,1,21,,,,
59,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,59,2,,,,
60,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,60,1,,,,
61,-,Miguel,Sure Thing,-,13,1,,,,
62,-,Arnoldz Lope,Call Me,-,62,1,,,,
63,-,Arnoldz Lope,See,-,63,1,,,,
64,-,Wayno,Ao Ma Le Po,-,64,1,,,,
65,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,65,1,,,,
66,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,53,3,,,,
67,up,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",100,67,2,,,,
68,-,Arnoldz Lope,White Heart,-,68,1,,,,
69,-,Massive Attack,Teardrop,-,69,1,,,,
70,-,Wayno,Siva Samoa 2K22,-,70,1,,,,
71,-,Arnoldz Lope,Never Care,-,71,1,,,,
72,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,19,6,,,,
73,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,73,1,,,,
74,-,Vengaboys,Shalala Lala,-,67,2,,,,
75,-,Bryan Adams,Have You Ever Really Loved a Woman? (Live at Sydney Opera House 2013),-,75,1,,,,
76,-,Arnoldz Lope,Diamonds Time,-,76,1,,,,
77,-,Lisa Marie Presley,Just a Dream,-,77,1,,,,
78,-,Jennifer Lopez,On My Way (Marry Me),-,78,3,,,,
79,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,79,1,,,,
80,down,Sam Smith & Ed Sheeran,Who We Love,29,29,2,,,,
81,-,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",-,81,1,,,,
82,-,Ed Sheeran,Afterglow,-,1,38,18,2021-01-03,18,2021-01-03
83,-,Arnoldz Lope,I Want,-,83,1,,,,
84,-,Will Downing & Lee Ritenour,Is This Love,-,84,1,,,,
85,-,Tom Jones,Delilah,-,83,2,,,,
86,-,Raman Mahadevan,Kholo Kholo,-,86,1,,,,
87,-,Arnoldz Lope,The Fever,-,87,1,,,,
88,-,Jaspinder Narula & Firoz Khan,Tere Bin,-,88,1,,,,
89,down,Solomon Burke,Cry to Me,61,31,9,,,,
90,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,14,7,,,,
91,-,Ivan Torrent,Deus Ex Machina,-,91,1,,,,
92,-,Arnoldz Lope,Save Me,-,92,1,,,,
93,-,NewJeans,OMG,-,93,1,,,,
94,-,Shail Hada,Lahu Munh Lag Gaya,-,94,1,,,,
95,-,Ron Sexsmith,I Don't Like Mondays,-,95,1,,,,
96,-,April Cushman,Smoke (Acoustic),-,96,1,,,,
97,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,21,9,,,,
98,-,Kurt Davies,Cry to Me,-,98,1,,,,
99,-,Miguel,Sure Thing (Sped Up),-,99,1,,,,
100,-,Tom Ball,The Sound of Silence,-,60,1,,,,
