Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harper Finn,Dance Away These Days,8,1,6,,,,
2,up,L.A.B.,In the Air,10,1,52,,,,
3,down,Keith Urban,One Too Many,1,1,9,,,,
4,up,Sam Smith,Diamonds,7,4,9,51,2020-09-27,18,2020-11-15
5,down,Joel Corry,Head & Heart (feat. MNEK),3,2,14,99,2020-07-26,16,2020-09-20
6,up,BTS,Dynamite,19,1,13,96,2020-08-23,2,2020-08-30
7,down,Justin Bieber,Holy (feat. Chance the Rapper),2,1,9,83,2020-09-20,4,2020-09-27
8,down,Jason Derulo,Take You Dancing,5,5,11,71,2020-08-23,16,2021-01-17
9,down,SIX60,Sundown,4,4,9,,,,
10,down,Dua Lipa,Levitating (feat. DaBaby),6,3,6,93,2020-10-25,3,2021-05-16
11,up,SIX60,Don't Forget Your Roots,43,3,39,,,,
12,-,SIX60,Fade Away,-,9,1,,,,
13,-,Miles Guo,Drinking Down The CCP,-,5,1,,,,
14,up,Tones and I,Dance Monkey,31,1,54,6,2019-10-06,1,2019-11-10
15,-,Billie Eilish,Therefore I Am,-,4,1,97,2020-11-15,4,2020-11-22
16,down,Why Don't We,Fallin',9,5,7,,,,
17,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,23,36,2020-06-21,2,2020-08-09
18,up,The Weeknd,Blinding Lights,21,1,51,94,2019-12-01,1,2020-03-01
19,down,Tate McRae,you broke me first,12,4,7,81,2020-08-23,15,2020-11-15
20,up,Chris Cornell,Patience,51,12,5,,,,
21,-,Sigala & James Arthur,Lasting Lover,-,4,4,,,,
22,down,L.A.B.,Controller,13,4,27,,,,
23,up,Drax Project,Firefly (with Fetty Wap & AACACIA),49,13,4,,,,
24,-,L.A.B.,For the Love of Jane,-,24,6,,,,
25,-,Miley Cyrus,Midnight Sky,-,2,13,14,2020-08-23,12,2020-10-25
26,-,Harry Styles,Watermelon Sugar,-,10,50,85,2019-11-17,2,2020-08-23
27,down,System Of A Down,Protect The Land,22,22,2,,,,
28,up,Lady Gaga & Ariana Grande,Rain On Me,90,1,25,75,2020-05-24,1,2020-05-31
29,-,Tones And I,Fly Away,-,4,1,,,,
30,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,5,17,,,,
31,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,80,10,20,,,,
32,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,21,1,,,,
33,-,Rikki Morris,Nobody Else (feat. Tex Pistol),-,33,1,,,,
34,up,Cardi B,WAP (feat. Megan Thee Stallion),41,2,15,80,2020-08-09,1,2020-08-16
35,down,Shawn Mendes,Wonder,33,10,7,15,2020-10-11,15,2020-10-11
36,down,Stan Walker,Bigger,16,3,14,,,,
37,-,Miley Cyrus,Track Thirteen,-,32,1,,,,
38,up,Foo Fighters,Shame Shame,69,38,2,,,,
39,-,Bob Marley & The Wailers,Could You Be Loved,-,39,1,,,,
40,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,40,2,61,2020-08-23,8,2020-10-04
41,down,24kGoldn,Mood (feat. iann dior),15,6,12,33,2020-08-23,1,2020-10-11
42,-,Harry Styles,Falling,-,4,35,57,2019-12-15,39,2019-12-22
43,-,Shihad,I Got You,-,38,1,,,,
44,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,14,10,,,,
45,down,Ariana Grande,positions,23,13,4,77,2020-10-25,1,2020-11-01
46,down,Kygo & Donna Summer,Hot Stuff,26,20,4,,,,
47,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,32,94,2020-03-15,35,2020-04-26
48,-,Drax Project,Catching Feelings (feat. Six60),-,4,33,,,,
49,-,SIX60,Only to Be,-,34,11,,,,
50,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,50,1,,,,
51,-,Coldplay,Yellow,-,29,7,,,,
52,-,アヴィーチー,Wake Me Up,-,14,9,,,,
53,down,Lady Gaga & Bradley Cooper,Shallow,48,7,50,25,2019-10-06,25,2019-10-06
54,-,Mariah Carey,All I Want For Christmas Is You,-,1,7,79,2019-11-17,1,2020-12-13
55,-,Spawnbreezie,Don't Let Go,-,43,1,,,,
56,down,Bruce Springsteen,I'm on Fire,30,23,5,,,,
57,-,Robbie Williams,Candy,-,57,1,,,,
58,-,Daft Punk,One More Time,-,58,1,,,,
59,-,Eminem,Shake That (feat. Nate Dogg),-,59,1,,,,
60,-,Harry Styles,Sign of the Times,-,8,9,,,,
61,-,Shawn Mendes & Camila Cabello,Señorita,-,5,28,1,2019-10-06,1,2019-10-06
62,-,Shawn Mendes,Stitches,-,62,1,,,,
63,up,Dua Lipa,Don't Start Now,70,3,48,19,2019-11-03,3,2020-01-05
64,-,Fast Crew,I Got,-,4,10,,,,
65,-,The Cast of High School Musical,We're All In This Together,-,65,1,,,,
66,-,Bill Withers,Lovely Day,-,54,2,,,,
67,-,Butthole Surfers,Pepper,-,61,3,,,,
68,-,Stan Walker,Don't Dream It's Over,-,17,1,,,,
69,-,Darius Rucker,Wagon Wheel,-,16,9,,,,
70,-,Niko Walters,Not My Neighbour,-,7,1,,,,
71,-,Miles Guo,Fight for Hong Kong,-,5,2,,,,
72,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,72,1,,,,
73,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,73,1,,,,
74,down,surf mesa,Ily,47,12,22,63,2020-04-19,18,2020-07-12
75,-,Dua Lipa,Break My Heart,-,5,28,97,2020-03-29,5,2020-06-28
76,-,SIX60,Rise Up 2.0,-,11,3,,,,
77,-,Sam Smith,One Last Song,-,77,1,,,,
78,-,Justin Bieber & benny blanco,Lonely,-,22,3,6,2020-10-25,6,2020-10-25
79,down,Ariana Grande & Justin Bieber,Stuck with U,34,1,25,95,2020-05-10,3,2020-05-17
80,-,The Manhattans,Kiss and Say Goodbye,-,27,10,,,,
81,-,Black Veil Brides,Scarlet Cross,-,81,1,,,,
82,-,Jonas Brothers,What a Man Gotta Do,-,4,28,53,2020-01-19,21,2020-01-26
83,-,SIX60,Lost (feat. Auckland Philharmonia Orchestra),-,45,1,,,,
84,down,Stan Walker,Tua (feat. Ibanez Maeva),35,22,6,,,,
85,-,Luke Combs,Forever After All,-,17,3,20,2020-11-01,20,2020-11-01
86,-,Kylie Minogue,Magic,-,26,2,,,,
87,-,Dua Lipa,Physical,-,3,35,48,2020-02-02,15,2020-04-12
88,-,イマジン・ドラゴンズ,Demons,-,36,5,,,,
89,-,Bruce Springsteen,One Minute You're Here,-,89,1,,,,
90,-,GFRIEND,MAGO,-,90,1,,,,
91,-,SIX60,Long Gone,-,5,31,,,,
92,-,Max Merritt & The Meteors,Slippin' Away (Single Version),-,7,4,,,,
93,-,Guns N' Roses,November Rain,-,69,3,,,,
94,-,Owl City,Fireflies,-,52,1,,,,
95,-,Neil Diamond,Shilo,-,95,1,,,,
96,-,Max Merritt & The Meteors,Slipping Away,-,30,4,,,,
97,down,Harry Styles,Golden,20,20,2,61,2019-12-22,39,2020-12-13
98,-,Dave Dobbyn,Slice of Heaven,-,30,5,,,,
99,-,Chester See,I'm Falling for You,-,99,1,,,,
100,-,Seinabo Sey,Younger (Boeoes Kaelstigen Remix),-,100,1,,,,
