Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,8,6,2019-10-06,1,2019-11-10
2,up,SHAED & ZAYN,Trampoline,6,2,7,63,2019-10-06,63,2019-10-06
3,up,BENEE,Glitter,12,1,5,,,,
4,down,Maroon 5,Memories,1,1,8,36,2019-10-06,2,2019-11-17
5,up,Regard,Ride It,7,3,8,57,2019-10-06,13,2019-11-10
6,up,Post Malone,Circles,10,3,8,2,2019-10-06,2,2019-10-06
7,down,Billie Eilish,everything i wanted,5,3,7,53,2019-11-17,3,2019-11-24
8,up,Dua Lipa,Don't Start Now,8,3,8,19,2019-11-03,3,2020-01-05
9,down,Mariah Carey,All I Want For Christmas Is You,4,1,6,79,2019-11-17,1,2020-12-13
10,up,Shawn Mendes & Camila Cabello,Señorita,19,5,8,1,2019-10-06,1,2019-10-06
11,up,Billie Eilish,bad guy,20,3,8,5,2019-10-06,5,2019-10-06
12,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,11,8,43,2019-10-13,39,2019-11-10
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,6,8,7,2019-10-06,7,2019-10-06
14,up,Freya Ridings,Castles,14,5,8,96,2019-11-03,96,2019-11-03
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,3,8,21,2019-10-06,9,2019-10-13
16,down,Lewis Capaldi,Before You Go,2,1,6,45,2019-11-24,10,2020-08-30
17,up,Drax Project,Catching Feelings (feat. Six60),29,4,8,,,,
18,up,Kygo & Whitney Houston,Higher Love,72,18,8,22,2019-10-06,20,2019-10-13
19,down,The Weeknd,Blinding Lights,15,1,5,94,2019-12-01,1,2020-03-01
20,up,blackbear,hot girl bummer,38,20,8,75,2019-10-06,24,2019-11-10
21,up,Ed Sheeran & Justin Bieber,I Don't Care,91,17,7,31,2019-10-06,23,2019-11-17
22,up,L.A.B.,In the Air,23,1,6,,,,
23,up,Ed Sheeran,Beautiful People (feat. Khalid),50,9,8,13,2019-10-06,13,2019-10-06
24,down,Arizona Zervas,ROXANNE,21,14,6,14,2019-11-24,4,2019-12-22
25,down,The Pogues,Fairytale of New York,13,2,4,,,,
26,up,SIX60,The Greatest,27,4,8,,,,
27,up,Harry Styles,Watermelon Sugar,34,10,7,85,2019-11-17,2,2020-08-23
28,down,SIX60,Please Don't Go,18,2,8,,,,
