Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,17,,,,
2,up,Harry Styles,As It Was,3,1,3,,,,
3,up,Luude,Down Under (feat. Colin Hay),9,2,17,,,,
4,up,Ed Sheeran,Shivers,8,2,32,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,4,3,,,,
6,up,Jack Harlow,First Class,56,2,2,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,36,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,5,7,,,,
9,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),5,5,2,,,,
10,up,Gayle,abcdefu,27,2,17,,,,
11,up,Ed Sheeran,Overpass Graffiti,25,3,25,,,,
12,down,Miles Guo,The Terminator Snow,1,1,2,,,,
13,down,SUPER-Hi & Neeka,Following the Sun,12,1,10,,,,
14,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),16,2,29,,,,
15,down,Miles Guo,Chained Dream,2,2,2,,,,
16,up,King George,Keep On Rollin,46,7,9,,,,
17,-,L.A.B,Under the Sun,-,2,16,,,,
18,-,Tami Neilson,Beyond the Stars (feat. Willie Nelson),-,4,1,,,,
19,up,SIX60,Pepeha,38,2,33,,,,
20,down,King George,Friday Night,17,5,13,,,,
21,up,Tiësto & Ava Max,The Motto,45,18,14,,,,
22,up,Queen,Bohemian Rhapsody,49,18,23,,,,
23,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,15,9,5,,,,
24,-,Chris Stapleton,Tennessee Whiskey,-,10,64,,,,
25,-,SEVENTEEN,Darl+ing,-,25,1,,,,
26,down,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],18,18,2,,,,
27,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,10,19,,,,
28,up,Tyga & Doja Cat,Freaky Deaky,32,18,6,,,,
29,-,Ed Sheeran,Bad Habits,-,1,40,,,,
30,up,L.A.B.,In the Air,86,1,125,,,,
31,-,Sia,Unstoppable,-,3,12,81,2019-11-10,81,2019-11-10
32,-,Dove Cameron,Boyfriend,-,30,3,,,,
33,-,Tiësto,The Business,-,4,33,52,2021-01-03,18,2021-04-04
34,-,INXS,Never Tear Us Apart,-,19,5,,,,
35,-,Harry Styles,Sign of the Times,-,8,14,,,,
36,up,Adele,Easy On Me,43,1,26,,,,
37,-,Queen,We Will Rock You,-,35,11,,,,
38,up,John Denver,"Take Me Home, Country Roads (Original Version)",94,38,4,,,,
39,-,Queen,Don't Stop Me Now,-,31,19,,,,
40,up,Queen,We Are the Champions,66,40,5,,,,
41,-,Kirk Hammett,High Plains Drifter,-,41,1,,,,
42,down,Shawn Mendes,When You're Gone,24,8,3,,,,
43,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,43,1,,,,
44,-,Queen,Somebody to Love,-,44,5,,,,
45,-,Queen,Radio Ga Ga,-,45,2,,,,
46,-,Rachel Platten,Fight Song,-,36,17,,,,
47,-,Sons Of Zion,Drift Away,-,47,3,,,,
48,-,Rage Against the Machine,Killing In the Name,-,30,14,,,,
49,up,Disturbed,The Sound of Silence,59,11,66,,,,
50,-,Lady Antebellum,Need You Now,-,36,6,,,,
51,-,Tate McRae,she's all i wanna be,-,26,2,,,,
52,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,35,20,2,,,,
53,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,3,,,,
54,-,Pascal Letoublon,Friendships,-,54,3,,,,
55,-,Ed Sheeran,The Joker And The Queen,-,7,5,,,,
56,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,56,2,,,,
57,down,Justin Bieber,Ghost,20,10,23,62,2021-03-28,62,2021-03-28
58,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,53,3,,,,
59,-,Opetaia Foa'i & Lin-Manuel Miranda,We Know the Way,-,59,1,,,,
60,-,イマジン・ドラゴンズ,Demons,-,36,11,,,,
61,-,Paloma Faith,Only Love Can Hurt Like This,-,34,4,,,,
62,-,Pale Flag,Delusional Exhibition,-,62,1,,,,
63,-,Ed Sheeran,Castle on the Hill,-,38,5,,,,
64,up,Dua Lipa,Levitating (feat. DaBaby),90,3,56,93,2020-10-25,3,2021-05-16
65,-,mxracle,Awesome Force (feat. SHADXWBXRN),-,65,1,,,,
66,-,Dreamcatcher,MAISON,-,66,1,,,,
67,-,George Ezra,Shotgun,-,18,35,,,,
68,-,Alex Cuba & Gilberto Santa Rosa,Mírame,-,68,1,,,,
69,-,Tracy Chapman,Fast Car,-,4,12,,,,
70,-,Jacob Tillberg,Occupate My Mind,-,70,1,,,,
71,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,4,,,,
72,-,A$AP Ferg & MadeinTYO,Wam,-,72,1,,,,
73,-,West Nkosi,Loving Arms,-,73,1,,,,
74,-,50 Cent,In Da Club,-,19,6,,,,
75,-,Foster the People,Pumped Up Kicks,-,33,12,,,,
76,-,The Kid LAROI & Justin Bieber,Stay,-,7,29,,,,
77,-,Queen,Another One Bites the Dust,-,42,5,,,,
78,-,Lee Oskar,Whatta Day,-,78,1,,,,
79,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,39,4,,,,
80,-,Lee Oskar,You and I,-,80,1,,,,
81,-,Queen,I Want To Break Free,-,36,6,,,,
82,-,Ed Sheeran,Visiting Hours,-,3,23,,,,
83,down,Ed Sheeran,Perfect,77,18,48,73,2019-10-06,58,2019-10-20
84,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,83,14,15,,,,
85,-,Neil Diamond,Sweet Caroline,-,25,10,,,,
86,down,Ka Hao,35 (feat. Rob Ruha),42,4,31,,,,
87,-,Dire Straits,Walk Of Life (Remastered 1996),-,34,1,,,,
88,-,Tony Christie,(Is This the Way To) Amarillo (Single Version),-,88,1,,,,
89,-,Faith No More,Easy,-,51,1,,,,
90,-,Survivor,Eye of the Tiger,-,42,12,,,,
91,down,OneRepublic,West Coast,40,10,4,,,,
92,-,The Cranberries,Zombie,-,7,15,,,,
93,-,Queen,Under Pressure (feat. David Bowie),-,62,2,,,,
94,down,COTERIE,Cool It Down,44,9,5,,,,
95,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,16,88,2020-03-22,66,2020-03-29
96,-,Jessica Darrow,Surface Pressure,-,20,9,,,,
97,-,イマジン・ドラゴンズ,On Top of the World,-,55,8,,,,
98,-,Toto,Rosanna,-,98,1,,,,
99,-,Eddy Grant,Gimme Hope Jo'Anna,-,99,1,,,,
100,-,Elvis Presley,Suspicious Minds,-,21,2,,,,
