Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,9,,,,
2,down,Cyril,Stumblin' In,1,1,20,,,,
3,up,Benson Boone,Beautiful Things,3,2,13,,,,
4,up,Dua Lipa,Training Season,25,4,9,,,,
5,up,Luke Combs,Fast Car,14,1,44,,,,
6,up,Hozier,Too Sweet,20,3,2,,,,
7,down,Teddy Swims,Lose Control,4,1,37,,,,
8,-,AC/DC,Highway to Hell,-,8,10,,,,
9,up,Beyoncé & Miley Cyrus,II MOST WANTED,13,9,3,,,,
10,-,Perrie,Forget About Us,-,10,1,,,,
11,-,Dua Lipa,Illusion,-,11,1,,,,
12,up,Jelly Roll,NEED A FAVOR,68,9,14,,,,
13,-,Benson Boone,Slow It Down,-,13,2,,,,
14,-,Sabrina Carpenter,Espresso,-,5,1,,,,
15,down,Chris Stapleton,Tennessee Whiskey,11,10,89,,,,
16,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,16,8,,,,
17,down,Imagine Dragons,Eyes Closed,9,9,2,,,,
18,-,Artemas,i like the way you kiss me,-,14,1,,,,
19,-,Miley Cyrus,Used To Be Young,-,1,23,,,,
20,-,Justin Timberlake,Selfish,-,12,5,,,,
21,down,Dasha,Austin,17,15,4,,,,
22,down,Beyoncé,JOLENE,6,6,3,,,,
23,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,21,21,3,,,,
24,down,Fred again.. & Obongjayar,adore u,12,9,8,,,,
25,down,Disturbed,The Sound of Silence (CYRIL Remix),8,6,10,,,,
26,up,Jason Derulo & Michael Bublé,Spicy Margarita,67,17,7,,,,
27,-,Run-DMC & Jason Nevins,It's Like That,-,27,2,,,,
28,-,Jungle,Back On 74,-,28,2,,,,
29,up,Dasha,Austin,34,6,2,,,,
30,-,Morgan Wallen,Thinkin’ Bout Me,-,12,8,,,,
31,up,Maoli,Every Night Every Morning,74,25,2,,,,
32,-,L.A.B.,In the Air,-,1,152,,,,
33,up,Tones and I,Dance Monkey,43,1,101,6,2019-10-06,1,2019-11-10
34,-,Bellamy Brothers,Let Your Love Flow,-,25,6,,,,
35,-,Oni Kidman,What If I Don't Know?,-,35,1,,,,
36,-,Alan Moorhouse,Hillbilly Child,-,20,12,,,,
37,-,Christina Perri,Jar of Hearts,-,37,1,,,,
38,-,Toni Braxton,Un-Break My Heart,-,38,2,,,,
39,-,Dave Moffatt,It Must Have Been Love,-,39,1,,,,
40,down,Miley Cyrus,Flowers,10,1,63,,,,
41,-,Robbie Williams,Angels,-,7,8,,,,
42,down,Christina Perri,A Thousand Years,28,12,42,,,,
43,-,Taylor Swift,...Ready For It?,-,43,3,,,,
44,-,Lady Gaga,Always Remember Us This Way,-,8,100,98,2019-10-13,90,2019-11-17
45,-,Billie Eilish,bad guy,-,3,65,5,2019-10-06,5,2019-10-06
46,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,46,5,,,,
47,down,Dua Lipa,Houdini,36,1,20,,,,
48,-,Daniel Powter,Bad Day,-,48,1,,,,
49,-,Chance Peña,The Mountain Is You,-,49,1,,,,
50,-,Giorgio Moroder & David Bowie,Cat People (Putting Out Fire),-,50,2,,,,
51,-,Good Neighbours,Home,-,11,3,,,,
52,down,Sophie Ellis-Bextor,Murder On the Dancefloor,37,5,16,,,,
53,down,OneRepublic,I Ain't Worried,31,1,57,,,,
54,-,Pink Floyd,Wish You Were Here,-,41,9,,,,
55,-,The Cranberries,Dreams,-,29,8,,,,
56,-,When The Cat's Away,Melting Pot,-,8,4,,,,
57,-,Netsky & Jazmine Johnson,Hell in High Heels,-,57,3,,,,
58,-,Kenny Rogers,The Gambler,-,7,22,100,2020-03-22,100,2020-03-22
59,-,SUPER-Hi & Neeka,Following the Sun,-,1,19,,,,
60,-,Imagine Dragons,Whatever It Takes,-,29,8,,,,
61,-,浜崎あゆみ,BYE-BYE,-,61,1,,,,
62,-,ABBA,Dancing Queen,-,23,16,,,,
63,-,P!nk,TRUSTFALL,-,2,37,,,,
64,-,Gigi Yim,Leave Me Here,-,64,1,,,,
65,down,Noah Kahan,Stick Season,40,8,16,,,,
66,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,10,5,,,,
67,-,Xeneris,Eternal Rising,-,67,1,,,,
68,-,Racing,Out of the Night,-,68,1,,,,
69,-,Noti,Numbers,-,69,1,,,,
70,-,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],-,70,1,,,,
71,down,YG Marley,Praise Jah In the Moonlight,38,7,13,,,,
72,-,Benson Boone,In The Stars,-,3,37,,,,
73,-,CeCe Winans,Goodness of God (Live),-,73,1,,,,
74,-,Fred again.. & Baby Keem,leavemealone,-,22,4,,,,
75,-,Nobuo Uematsu,J-E-N-O-V-A - Tenacity (FF7 Rebirth OST Ver.),-,75,1,,,,
76,-,Colm R. McGuinness & Cody Matthew Johnson,Edge of the World (from AFK Journey) [feat. Lauren Babic],-,76,1,,,,
77,-,Jillian Cardarelli,Slow Song,-,77,1,,,,
78,-,Eilen Jewell,Green River,-,78,1,,,,
79,-,Voom,Martin Phillipps,-,79,1,,,,
80,-,Owen Knap,Senseless Goodbyes,-,80,1,,,,
81,down,Djo,End of Beginning,22,8,5,,,,
82,-,Olivia Rodrigo,vampire,-,3,22,,,,
83,-,50 Cent,In Da Club,-,19,9,,,,
84,-,The Advent,True State,-,84,1,,,,
85,-,Tom MacDonald,God Mode,-,85,1,,,,
86,-,MoonDeity,Neon Blade,-,86,1,,,,
87,-,Hoobastank,The Reason,-,64,2,,,,
88,-,Saint Levant & MC Abdul,Deira,-,88,1,,,,
89,-,Oasis,"Supersonic (Live at The Limelight, Belfast - 4th September '94)",-,89,1,,,,
90,-,Sunday Scaries & Discrete,Don't You Cry,-,90,1,,,,
91,-,Sacha Sacket,Fable,-,91,1,,,,
92,-,DJ Noiz & Mikey Mayz,Still the One,-,34,2,,,,
93,-,Brooks & Dunn,Boot Scootin' Boogie,-,93,1,,,,
94,-,Scott James,Through My Eyes,-,94,1,,,,
95,-,Ray Dalton,ALL WE GOT,-,95,1,,,,
96,-,The K's,Icarus (with Tony Walsh Intro),-,96,1,,,,
97,-,OneRepublic,Nobody (from Kaiju No. 8),-,97,1,,,,
98,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,98,1,,,,
99,-,NINA,Summer Breeze,-,99,1,,,,
100,-,NseeB & Vitamin,Ride Or Die,-,100,1,,,,
