Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,30,,,,
2,up,The Weeknd,Blinding Lights,4,1,29,94,2019-12-01,1,2020-03-01
3,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
4,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,4,75,2020-05-24,1,2020-05-31
5,up,Lewis Capaldi,Hold Me While You Wait,15,3,5,71,2019-10-06,65,2019-10-27
6,up,BENEE,Glitter,41,1,28,,,,
7,up,Harry Styles,Falling,8,4,14,57,2019-12-15,39,2019-12-22
8,up,BENEE,Supalonely (feat. Gus Dapperton),16,2,16,94,2020-03-15,35,2020-04-26
9,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,5,8,99,2020-01-12,49,2020-06-21
10,down,Ariana Grande & Justin Bieber,Stuck with U,2,1,6,95,2020-05-10,3,2020-05-17
11,up,Powfu,Death Bed (feat. beabadoobee),32,6,15,100,2020-03-01,7,2020-04-26
12,down,SIX60,Never Enough,6,6,21,,,,
13,down,SIX60,Long Gone,5,5,19,,,,
14,up,Maroon 5,Memories,17,1,32,36,2019-10-06,2,2019-11-17
15,up,Tones and I,Dance Monkey,50,1,32,6,2019-10-06,1,2019-11-10
16,down,SAINt JHN,Roses (Imanbek Remix),11,4,16,97,2020-01-12,7,2020-05-10
17,up,Lewis Capaldi,Before You Go,30,1,30,45,2019-11-24,10,2020-08-30
18,up,Tones And I,Ur So F**kInG cOoL,39,18,2,,,,
19,-,surf mesa,Ily,-,12,5,63,2020-04-19,18,2020-07-12
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,12,6,79,2020-04-19,1,2020-07-05
21,up,Chris Brown & Young Thug,Go Crazy,70,21,3,98,2020-05-31,13,2020-08-16
22,up,Harry Styles,Adore You,84,4,28,24,2019-12-08,6,2020-04-19
23,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,23,2,,,,
24,up,Harry Styles,Watermelon Sugar,29,10,31,85,2019-11-17,2,2020-08-23
25,up,Dua Lipa,Don't Start Now,26,3,31,19,2019-11-03,3,2020-01-05
26,down,Topic,Breaking Me (feat. A7S),25,4,2,94,2020-03-01,8,2020-08-16
27,down,Dua Lipa,Break My Heart,10,5,11,97,2020-03-29,5,2020-06-28
28,down,SIX60,The Greatest,12,4,26,,,,
29,-,Dua Lipa,Physical,-,3,18,48,2020-02-02,15,2020-04-12
30,down,The Narcs,Heart and Soul,9,9,2,,,,
31,-,6ix9ine & Nicki Minaj,TROLLZ,-,31,1,89,2020-06-14,4,2020-06-21
32,-,BENEE,Soaked,-,10,18,,,,
33,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,47,10,14,,,,
34,-,Sidhu Moosewala & Amrit Maan,Bambiha Bole,-,34,1,43,2020-06-21,43,2020-06-21
35,-,Kina Grannis,Can't Help Falling in Love,-,35,1,,,,
36,down,Sam Fischer,This City,18,18,2,,,,
37,-,Justin Bieber,Intentions (feat. Quavo),-,2,17,35,2020-02-09,4,2020-04-05
38,-,Jay Chou,Mojito,-,38,1,,,,
39,-,Sia,Chandelier,-,39,6,,,,
40,-,David Dallas,Runnin',-,23,1,,,,
41,down,SIX60,Please Don't Go,28,2,26,,,,
42,-,Sia,"Together (From the Motion Picture ""Music"")",-,25,3,,,,
43,up,Jonas Brothers,X (feat. KAROL G),49,15,4,78,2020-06-21,78,2020-06-21
44,down,SIX60,Don't Give It Up,14,14,10,,,,
45,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,5,1,,,,
46,down,Lady Gaga & Bradley Cooper,Shallow,13,7,29,25,2019-10-06,25,2019-10-06
47,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,31,2,,,,
48,down,Lewis Capaldi,Someone You Loved,19,1,31,4,2019-10-06,4,2019-10-06
49,-,アヴィーチー,Wake Me Up,-,14,5,,,,
50,-,Chris Brown & Young Thug,Go Crazy,-,50,3,,,,
51,-,Billy Idol,Rebel Yell,-,45,3,,,,
52,-,Imagine Dragons,Believer,-,6,6,,,,
53,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,53,1,,,,
54,up,Disturbed,The Sound of Silence,71,11,17,,,,
55,-,Jonas Brothers,Sucker,-,34,16,32,2019-10-06,32,2019-10-06
56,-,MIKA,Grace Kelly,-,55,1,,,,
57,down,Katy Perry,Daisies,34,16,5,48,2020-05-24,48,2020-05-24
58,up,Jonas Brothers,What a Man Gotta Do,61,4,20,53,2020-01-19,21,2020-01-26
59,-,BTS,Spring Day,-,4,1,,,,
60,-,Coconut Rough,Sierra Leone (Single Version),-,60,2,,,,
61,-,Maren Morris,Takes Two,-,61,1,,,,
62,-,Maren Morris,Just for Now,-,62,1,,,,
63,-,Niall Horan,Slow Hands,-,63,1,,,,
64,-,Jades Goudreault,Purple Circles,-,64,1,,,,
65,-,Tina Turner,Proud Mary,-,11,2,,,,
66,-,twenty one pilots,Level of Concern,-,25,4,50,2020-04-12,50,2020-04-12
67,down,SIX60,White Lines,21,10,12,,,,
68,-,BENEE,Supalonely (feat. Gus Dapperton),-,68,1,85,2020-04-19,63,2020-05-24
69,-,ZAYN & Taylor Swift,I Don’t Wanna Live Forever (Fifty Shades Darker),-,55,1,,,,
70,up,Billie Eilish,everything i wanted,90,3,29,53,2019-11-17,3,2019-11-24
71,-,One Voice Children's Choir,Memories,-,43,1,,,,
72,-,Backstreet Boys,Larger Than Life,-,72,1,,,,
73,-,Neil Diamond,Sweet Caroline,-,25,2,,,,
74,down,SIX60,Don't Forget Your Roots,58,3,26,,,,
75,-,Blanco Brown,The Git Up,-,9,23,47,2019-10-27,47,2019-10-27
76,-,SIX60,Waterfalls (iTunes Session),-,76,1,,,,
77,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),57,11,7,85,2020-03-22,78,2020-03-29
78,-,Kendrick Lamar & SZA,All the Stars,-,40,1,,,,
79,-,Natalie Taylor,Surrender,-,32,6,,,,
80,-,Sofi Tukker & Gorgon City,House Arrest,-,80,1,,,,
81,down,Guns N' Roses,Sweet Child O' Mine,24,20,10,,,,
82,-,James Arthur,Impossible,-,32,1,,,,
83,down,Lady Gaga,Sour Candy,27,7,3,78,2020-05-31,4,2020-06-07
84,-,SAINt JHN,Roses (Imanbek Remix),-,66,2,,,,
85,-,Gerry Rafferty,Baker Street,-,49,1,,,,
86,-,Flo Rida,Wild Ones (feat. Sia),-,42,1,,,,
87,-,Michael Jackson,Man In the Mirror (2003 Edit),-,33,1,,,,
88,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],73,6,27,7,2019-10-06,7,2019-10-06
89,-,Coldplay,Fix You,-,22,5,,,,
90,-,Dynoro & Gigi D'Agostino,In My Mind,-,90,1,,,,
91,-,Ronan Keating,Little Thing Called Love (Single Mix),-,91,1,,,,
92,-,Bill Withers,Lovely Day,-,9,3,100,2020-04-05,98,2020-04-12
93,-,Post Malone,Congratulations (feat. Quavo),-,74,1,,,,
94,down,Billie Eilish,bad guy,35,3,29,5,2019-10-06,5,2019-10-06
95,-,Sara Bareilles,Brave,-,95,1,,,,
96,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,90,2,,,,
97,-,Coldplay,Yellow,-,29,5,,,,
98,-,Nirvana,Come as You Are,-,47,2,,,,
99,-,Jay Sean,Down (feat. Lil Wayne),-,99,1,,,,
100,-,Scorpions,Wind of Change,-,48,1,,,,
