Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,11,,,,
2,up,Miley Cyrus,Flowers,3,1,26,,,,
3,up,Olivia Rodrigo,vampire,12,3,2,,,,
4,up,Morgan Wallen,Last Night,4,1,20,,,,
5,-,Jung Kook,Still With You,-,5,1,,,,
6,up,Rema & Selena Gomez,Calm Down,49,3,19,,,,
7,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,7,1,,,,
8,-,Jung Kook,My You,-,8,1,,,,
9,down,Lewis Capaldi,Someone You Loved,1,1,91,4,2019-10-06,4,2019-10-06
10,up,Lewis Capaldi,Before You Go,16,1,73,45,2019-11-24,10,2020-08-30
11,up,Fall Out Boy,We Didn’t Start The Fire,17,4,2,,,,
12,down,Sia,Unstoppable,9,3,60,81,2019-11-10,81,2019-11-10
13,down,Lewis Capaldi,Wish You The Best,6,5,12,,,,
14,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,89,,,,
15,down,Taylor Swift,Cruel Summer,10,4,3,,,,
16,down,Lewis Capaldi,Hold Me While You Wait,7,3,24,71,2019-10-06,65,2019-10-27
17,-,Toto,Africa,-,17,13,,,,
18,-,Cyndi Lauper,Time After Time,-,18,6,,,,
19,-,Dean Lewis & Julia Michaels,In A Perfect World,-,19,1,,,,
20,up,JKING,Cinderella,67,4,5,,,,
21,-,Libianca,People,-,6,17,,,,
22,-,Taylor Swift,Love Story (Taylor's Version),-,22,4,18,2021-02-21,18,2021-02-21
23,-,NewJeans,Super Shy,-,23,1,,,,
24,-,Wham!,I'm Your Man,-,24,1,,,,
25,-,1 Drop Nation,This Heart,-,25,1,,,,
26,-,Taylor Swift,The Story Of Us (Taylor's Version),-,26,1,,,,
27,-,George Michael,Careless Whisper,-,27,1,,,,
28,-,SHANE WALKER,WIFEY (feat. REBECA JOE),-,28,1,,,,
29,-,Lorne Balfe,"Dead Reckoning Opening Titles (Music from the Motion Picture ""Mission: Impossible - Dead Reckoning Part One"")",-,29,1,,,,
30,-,Choirboys,Run to Paradise,-,30,6,,,,
31,-,Wham!,Wake Me Up Before You Go-Go,-,20,5,,,,
32,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,66,96,2021-04-11,41,2021-05-16
33,-,Fresh Carter,Gawk Gawk,-,33,1,,,,
34,-,Dionne Warwick,That's What Friends Are For,-,34,2,,,,
35,-,Alphaville,Big In Japan,-,35,1,,,,
36,down,David Kushner,Daylight,23,4,11,,,,
37,-,Taylor Swift,Mine (Taylor's Version),-,37,1,,,,
38,down,Ed Sheeran,Eyes Closed,11,3,16,,,,
39,-,Coldplay,Viva La Vida,-,27,6,,,,
40,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,13,,,,
41,-,Doja Cat,Say So,-,9,24,100,2020-02-02,6,2020-05-03
42,-,NewJeans,New Jeans,-,42,1,,,,
43,-,Wham!,Young Guns (Go for It!),-,43,1,,,,
44,-,Lynyrd Skynyrd,Simple Man,-,15,11,,,,
45,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,13,6,,,,
46,-,Judson Crane,So Young at Heart,-,46,1,,,,
47,-,Disturbed,The Sound of Silence,-,11,85,,,,
48,-,Main Engine & Eline Flohr,A Sacred Place,-,48,1,,,,
49,-,Mark Ronson,Valerie,-,49,1,,,,
50,down,Teddy Swims,Lose Control,41,1,3,,,,
51,-,Vance Joy,Riptide,-,44,3,,,,
52,-,Oliver Tree & Robin Schulz,Miss You,-,2,20,,,,
53,-,RAYE,Escapism. (feat. 070 Shake),-,4,15,,,,
54,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,54,1,,,,
55,-,Thomas Gabriel,Cell,-,55,1,,,,
56,-,Iniko,Jericho,-,24,4,,,,
57,down,Dua Lipa,Dance The Night,22,2,7,,,,
58,-,Tones and I,Dance Monkey,-,1,98,6,2019-10-06,1,2019-11-10
59,-,Taylor Swift,Karma (feat. Ice Spice),-,12,5,,,,
60,-,Chris Brown,Forever (Main Version),-,55,1,,,,
61,-,Eileen Barton,If I Knew You Were Coming I'd Have Baked a Cake,-,61,1,,,,
62,-,DIVINE & Sidhu Moose Wala,Chorni,-,62,1,,,,
63,-,Bic Runga,Sway,-,55,2,,,,
64,-,Lana Del Rey,Young and Beautiful,-,64,2,,,,
65,down,Lewis Capaldi,Forget Me,13,1,36,,,,
66,-,Kelly Clarkson,favorite kind of high,-,66,1,,,,
67,down,Dean Lewis,How Do I Say Goodbye,14,3,41,,,,
68,-,Lil Uzi Vert,Flooded The Face,-,68,1,,,,
69,-,JUN,PSYCHO,-,69,1,,,,
70,down,FIFTY FIFTY,Cupid (Twin Version),51,18,6,,,,
71,-,Natalie Rushdie,Tell Me It's Not True (In aid of the Bowelbabe Fund),-,71,1,,,,
72,-,Tory Lanez & Trippie Redd,Hurts Me,-,72,1,,,,
73,-,Dr. Hook,Sylvia's Mother,-,70,2,,,,
74,-,Wham!,Club Tropicana,-,74,1,,,,
75,-,The O'Jays,Love Train,-,75,1,,,,
76,-,Peter Gabriel,So Much (Dark-Side Mix),-,76,1,,,,
77,-,Jessica Baio,Best Friends With Your Girlfriend,-,77,1,,,,
78,-,Queens of the Stone Age,Emotion Sickness,-,62,2,,,,
79,-,4 Non Blondes,What's Up?,-,16,13,,,,
80,-,Joey Batey & Joseph Trapanese,"Song of the Seven (From the Netflix Series ""the Witcher: Blood Origin"")",-,80,1,,,,
81,-,Ghost,Stay (feat. Patrick Wilson),-,81,1,,,,
82,-,Luke Combs,When It Rains It Pours,-,60,1,,,,
83,-,Belinda Carlisle,Heaven Is a Place On Earth,-,83,3,,,,
84,-,Kelly Clarkson,me,-,84,1,,,,
85,-,LSDREAM & Taylr Renee,FOLLOW THE VIBE,-,85,1,,,,
86,-,Eddie Rabbitt,I Love a Rainy Night,-,86,1,,,,
87,-,Jax Jones & Fireboy DML,Me and My Guitar,-,87,1,,,,
88,-,THE 8,Side By Side (Chinese Version),-,88,1,,,,
89,down,Jain,Makeba,18,9,4,,,,
90,-,George Ezra,Green Green Grass,-,18,7,,,,
91,-,LSDREAM & Liquid Stranger,Potions,-,91,1,,,,
92,-,Wham!,Wake Me Up Before You Go Go,-,92,1,,,,
93,-,Taylor Swift,Better Than Revenge,-,93,1,,,,
94,-,Lil Uzi Vert,The End (feat. BABYMETAL),-,94,1,,,,
95,-,LSDREAM & Karra,Wild Orchids,-,95,1,,,,
96,-,Adam Scott Carmichael,Su Shi,-,96,1,,,,
97,-,Redbone,Come and Get Your Love,-,64,3,,,,
98,-,Killval,Told Her (End),-,98,1,,,,
99,-,Lost Symphony,"Take Another Piece (feat. Marty Friedman, Nuno Bettencourt, Alex Skolnick & Richard Shaw)",-,99,1,,,,
100,-,Bok Bok,Melba's Call (DJ Polo & NKC Remix),-,100,1,,,,
