Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,2,1,14,,,,
2,up,Jack Harlow,Lovin On Me,5,2,3,,,,
3,up,Miley Cyrus,Used To Be Young,6,1,14,,,,
4,-,Tate McRae,greedy,-,4,6,,,,
5,up,Teddy Swims,Lose Control,10,1,17,,,,
6,-,Taylor Swift,Anti-Hero,-,2,30,,,,
7,up,Kenya Grace,Strangers,42,3,12,,,,
8,-,Mariah Carey,All I Want For Christmas Is You,-,1,25,79,2019-11-17,1,2020-12-13
9,down,Fall Out Boy,We Didn’t Start The Fire,4,4,9,,,,
10,down,Robbie Williams,Angels,7,7,6,,,,
11,up,Kaylee Bell,Good Things,15,11,3,,,,
12,down,Dua Lipa,Houdini,1,1,3,,,,
13,-,Taylor Swift,Cruel Summer,-,4,19,,,,
14,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,14,1,,,,
15,up,COTERIE,Slice of Heaven (feat. Dave Dobbyn),65,8,7,,,,
16,down,Marc Rebillet,Your New Morning Alarm,13,11,4,,,,
17,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,17,1,,,,
18,up,Tyla,Water,19,7,8,,,,
19,-,Samer Soltan,I Want Your Love,-,19,1,,,,
20,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,20,2,,,,
21,-,"A.R. Rahman, Arijit Singh, Pooja Tiwari, Nisa Shetty & Rakshita Suresh",Main Parwaana,-,21,1,,,,
22,down,Sia,Unstoppable,9,3,76,81,2019-11-10,81,2019-11-10
23,-,Coldplay,A Sky Full of Stars,-,9,14,,,,
24,-,Babbu Maan,Jattiye,-,24,1,,,,
25,-,Flo Rida,Whistle,-,25,3,,,,
26,-,Arjan Dhillon,Ghar Bharte,-,26,1,,,,
27,-,Coldplay,Viva La Vida,-,27,8,,,,
28,-,Miley Cyrus,Track 2,-,15,4,,,,
29,-,Eli Globe,Ride,-,29,1,,,,
30,up,Kaylee Bell,Keith,39,18,9,,,,
31,down,Cyril,Stumblin' In,26,1,2,,,,
32,-,HINA,Tararua,-,32,2,,,,
33,-,Ed Sheeran,Life Goes On,-,33,1,,,,
34,-,DJ Noiz & Mikey Mayz,Still the One,-,34,1,,,,
35,-,Hybrid Minds & Lily Denning,Stay,-,35,1,,,,
36,-,Toby Mai,Angel,-,36,1,,,,
37,-,Noah Kahan,Stick Season,-,8,1,,,,
38,-,The Naked and Famous,Young Blood,-,38,2,,,,
39,-,Jung Kook & Jack Harlow,3D,-,3,6,,,,
40,-,Mikey Mayz,Hold My Hand,-,40,1,,,,
41,-,Hozier,Work Song,-,41,1,,,,
42,-,L.A.B,Take It Away,-,6,29,,,,
43,down,Doja Cat,Paint The Town Red,16,2,17,,,,
44,-,Racing,Out of the Night,-,44,1,,,,
45,-,Olive Mortimer,Smoking,-,45,1,,,,
46,-,L.A.B.,Yes I Do,-,12,34,,,,
47,-,Jungle,Back On 74,-,28,1,,,,
48,-,Ciaran McMeeken,City,-,48,1,,,,
49,-,"RIAS Kammerchor, Hans-Christoph Rademann, Akademie für Alte Musik Berlin, Christian Mücke, Ingolf Horenburg, Stephanie Petitlaurent, Susanne Langner, Volker Arndt & Waltraud Heinrich","Der Geist hilft unser Schwachheit auf, BWV 226",-,49,1,,,,
50,-,"Sanchit Balhara, Ankit Balhara, Supriyaa Pathak, Atharv Bakshi & Kausar Munir",Nindiya,-,50,1,,,,
51,-,Ekaterina Shelehova,Savage Daughter,-,51,1,,,,
52,-,Old Crow Medicine Show,Wagon Wheel,-,46,16,,,,
53,-,Denver UK,Expand,-,53,1,,,,
54,-,Subway Surfers,Subway Surfers (Main Theme),-,54,1,,,,
55,-,Pitbull & Zac Brown,Can't Stop Us Now,-,55,1,,,,
56,-,Deutsches Symphonie-Orchester Berlin & Johannes Zurl,Octet for Wind instruments: III. Finale,-,56,1,,,,
57,-,任素汐,王招君,-,57,1,,,,
58,-,Sean Rii,Baka Baya,-,58,1,,,,
59,-,AZ & Fat Joe,How We Get It,-,59,1,,,,
60,-,Dean Lewis,Be Alright,-,41,2,,,,
61,-,"Adele Bitter, Deutsches Symphonie-Orchester Berlin & Johannes Zurl",Concerto for Cello and Wind instruments: I. Pastorale,-,61,1,,,,
62,-,Pitbull,Roof On Fire,-,62,1,,,,
63,-,East Forest & Marieme,Ends\Begins,-,63,1,,,,
64,-,林家謙,神奇的糊塗魔藥,-,64,1,,,,
65,-,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),-,65,1,,,,
66,-,East Forest & ANNA,Currents,-,66,1,,,,
67,down,"cassö, RAYE & D-Block Europe",Prada,17,5,6,,,,
68,-,mikeeysmind & SANIKWAVE,VVV,-,45,1,,,,
69,down,"Marshmello, P!nk & Sting",Dreaming,35,4,4,,,,
70,-,Post Malone,Wow.,-,70,2,,,,
71,-,Yuriy Loza,Плот,-,71,1,,,,
72,-,Lady Bri,Dream Team,-,72,1,,,,
73,-,East Forest,Tangled,-,73,1,,,,
74,-,Music Travel Love,"It's Christmas Time (feat. Dave Moffatt, Francis Greg & Anthony Uy)",-,74,1,,,,
75,-,Post Malone,Chemical,-,13,12,,,,
76,-,Copenhagen Philharmonic Orchestra & Toshiyuki Kamioka,"Der Bürger als Edelmann Suite, Op. 60, TrV 228c: V. Das Menuett des Lully",-,76,1,,,,
77,-,Ann McDonald,A Calling Home,-,77,1,,,,
78,-,Morgan Harper-Jones,Forever For Now,-,78,1,,,,
79,-,Hiền Hồ,Khóc Ở Trong Club (CM1X Remix),-,79,1,,,,
80,-,Amir & Jason Derulo,Il y a,-,80,1,,,,
81,-,East Forest,Birds Eye,-,81,1,,,,
82,-,Post Malone,Better Now,-,22,3,,,,
83,-,Björk & ROSALÍA,Oral,-,83,1,,,,
84,-,Miley Cyrus,Rockin' Around the Christmas Tree (Recorded at Spotify Studios NYC),-,84,1,,,,
85,-,"Daft Punk, Pharrell Williams & Nile Rodgers",Get Lucky (Drumless Edition) (feat. Pharrell Williams and Nile Rodgers),-,85,1,,,,
86,-,Saragossa Band,Rasta Man (Special Long Remix Version),-,86,1,,,,
87,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,64,2,,,,
88,-,East Forest & Marieme,Comeback,-,88,1,,,,
89,-,Loud Gx,Ai Ai Ai I'm Your Little Butterfly Techno Edit,-,89,1,,,,
90,-,Hezekiah Jones,Having a Time Machine Isn't a Good Enough Reason to Time Travel,-,90,1,,,,
91,-,Hircine,Luna & the Light,-,91,1,,,,
92,-,Flo Rida & Walker Hayes,High Heels,-,78,2,,,,
93,-,Wigmore Soloists,"Serenade in C Major, Op. 41: IV. Menuetto - Trio",-,93,1,,,,
94,-,"Bubba Sparxxx, Dusty Leigh & J.Crews",Hill Billy,-,94,1,,,,
95,-,Bnxn,Right Energy,-,95,1,,,,
96,-,KiRiK,Chwtsgd,-,96,1,,,,
97,-,Wigmore Soloists,"Octet, Op. 4: III. Andantino",-,97,1,,,,
98,-,"SoulStar, Say Whaat & Leftside",Dip,-,98,1,,,,
99,-,Mohamed Lahmidi,Habibi Inta (Live),-,99,1,,,,
100,-,Bnxn,Party Don't Stop,-,100,1,,,,
