Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,7,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,11,2,6,,,,
3,up,Taylor Swift,Anti-Hero,9,2,8,,,,
4,up,OneRepublic,I Ain't Worried,10,1,27,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,15,,,,
6,-,Sidemen,This Or That,-,6,1,,,,
7,-,Sidemen,Christmas Drillings,-,3,1,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,5,1,15,,,,
9,-,L.A.B,Take It Away,-,6,1,,,,
10,up,Mariah Carey,All I Want For Christmas Is You,20,1,22,79,2019-11-17,1,2020-12-13
11,up,Lewis Capaldi,Pointless,34,5,2,,,,
12,up,Dean Lewis,How Do I Say Goodbye,16,3,13,,,,
13,down,Sam Smith & Kim Petras,Unholy,2,1,12,,,,
14,-,Wednesday Addams,Paint It Black,-,14,1,,,,
15,-,The Royal Guardsmen,Snoopy's Christmas,-,10,12,,,,
16,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,7,,,,
17,up,SIX60,Before You Leave,29,5,17,,,,
18,down,SIX60,Pepeha,15,2,59,,,,
19,-,COTERIE,Always Beside You (feat. SIX60),-,19,1,,,,
20,up,Harry Styles,As It Was,86,1,34,,,,
21,-,First Aid Kit,Out of My Head,-,21,1,,,,
22,-,The Cramps,Goo Goo Muck,-,22,1,,,,
23,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,12,7,,,,
24,down,Lizzo,2 Be Loved (Am I Ready),3,3,19,,,,
25,-,Calum Scott,Dancing On My Own,-,12,14,,,,
26,-,Three Houses Down,She Loves Me,-,26,1,,,,
27,down,Zach Bryan,Something in the Orange,21,7,5,,,,
28,up,Benson Boone,Before You,53,19,7,,,,
29,-,Calum Scott,You Are the Reason,-,29,14,,,,
30,up,Sia,Unstoppable,70,3,37,81,2019-11-10,81,2019-11-10
31,-,José Feliciano,Feliz Navidad,-,12,8,48,2019-12-29,48,2019-12-29
32,-,U2,Beautiful Day,-,31,6,,,,
33,up,ABBA,I Still Have Faith In You,50,9,6,,,,
34,-,SIX60,Only to Be,-,34,31,,,,
35,-,Shawn Mendes,It'll Be Okay,-,35,3,,,,
36,down,Lewis Capaldi,Forget Me,28,1,14,,,,
37,-,Apocalyptica,Nothing Else Matters,-,37,1,,,,
38,-,Guns N' Roses,Patience,-,38,1,,,,
39,-,Tiësto & Tate McRae,10:35,-,5,3,,,,
40,-,ABBA,Chiquitita,-,40,2,,,,
41,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,31,9,31,2019-12-08,26,2020-12-27
42,-,テイラー・スウィフト,Shake It Off,-,38,19,,,,
43,-,TLC,No Scrubs,-,43,2,,,,
44,down,Billy Joel,Piano Man,22,10,12,,,,
45,-,Patea Maori Club,Poi E,-,15,36,,,,
46,down,RM,Wild Flower (with 조유진),7,7,2,,,,
47,-,Chris Stapleton,Tennessee Whiskey,-,10,76,,,,
48,-,Bruno Mars,Count On Me,-,35,8,,,,
49,-,Billy Joel,My Life,-,49,3,,,,
50,down,Dermot Kennedy,Kiss Me,42,15,8,,,,
51,-,Bruce Channel,Hey Baby,-,51,1,,,,
52,-,SB19,Nyebe,-,50,1,,,,
53,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,35,14,,,,
54,-,Benson Boone,In The Stars,-,3,29,,,,
55,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,55,3,,,,
56,-,Ed Sheeran & Justin Bieber,I Don't Care,-,17,21,31,2019-10-06,23,2019-11-17
57,-,Evanescence,Bring Me To Life,-,26,6,,,,
58,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,62,96,2021-04-11,41,2021-05-16
59,-,Gnarls Barkley,Crazy,-,17,11,,,,
60,-,Stardust,Music Sounds Better with You,-,33,2,,,,
61,-,The Pogues,Fairytale of New York,-,2,14,,,,
62,-,Pink Floyd,Wish You Were Here,-,41,3,,,,
63,-,Stevie Nicks,Silent Night,-,30,5,,,,
64,-,Darius Rucker,Wagon Wheel,-,16,27,,,,
65,-,Colbie Caillat,Try,-,65,1,,,,
66,-,Pentatonix,Little Drummer Boy,-,52,3,,,,
67,-,Hybrid Minds & Tom Walker,Castles,-,67,1,,,,
68,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,10,53,,,,
69,-,Guns N' Roses,Sweet Child O' Mine,-,20,29,,,,
70,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,69,3,,,,
71,-,Phix,Worked Up,-,71,1,,,,
72,-,"Martha Argerich, Claudio Abbado & Berlin Philharmonic","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino semplice - Prestissimo - Tempo I",-,72,1,,,,
73,-,Rema,Calm Down,-,23,2,,,,
74,-,L'Arpeggiata & Christina Pluhar,Voglio Una Casa,-,74,1,,,,
75,-,Cristobal Tapia De Veer,"Renaissance (Main Title Theme) [from ""The White Lotus: Season 2""]",-,42,1,,,,
76,-,Coldplay,Viva La Vida,-,27,4,,,,
77,-,Chris Rea,Driving Home for Christmas,-,35,1,45,2019-12-22,45,2019-12-22
78,-,Alison Wonderland,Down The Line,-,78,1,,,,
79,-,L'Arpeggiata & Christina Pluhar,Turlurù (Bergamasca),-,79,1,,,,
80,-,Future Islands,King of Sweden,-,80,1,,,,
81,-,The Stupendium,Wool Over Our Eyes,-,81,1,,,,
82,down,Beyoncé,CUFF IT,26,7,14,,,,
83,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,50,3,,,,
84,-,Missy Teka,Haere Mai Koutou (Come All Ye Faithful),-,84,1,,,,
85,-,Kelly Clarkson,Underneath the Tree,-,76,1,77,2019-12-22,16,2020-12-27
86,-,AIELLO,DOMANI TORNO,-,86,1,,,,
87,-,クリスティーナ・ミリアン,ワットエヴァー・U・ウォント feat. ジョー・バドゥン,-,87,1,,,,
88,-,Mötley Crüe,Kickstart My Heart,-,88,1,,,,
89,-,Dera Meelan,Do Something (feat. Church),-,89,1,,,,
90,-,メアリー・チェイピン・カーペンター,"Come Darkness, Come Light",-,90,1,,,,
91,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,28,6,,,,
92,down,RM,Still Life (with Anderson .Paak),44,44,2,,,,
93,-,Splitradix,West Coast Way,-,93,1,,,,
94,-,S-X,Always Wrong,-,94,1,,,,
95,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,2,4,,,,
96,-,メアリー・チェイピン・カーペンター,On a Quiet Christmas Morn,-,96,1,,,,
97,-,Humberto Luís,Dói,-,97,1,,,,
98,down,Sons Of Zion,One Night,67,67,2,,,,
99,-,The Beths,Your Side,-,99,1,,,,
100,-,James Hype & Miggy Dela Rosa,Ferrari,-,100,1,,,,
