Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,3,36,2020-06-21,2,2020-08-09
2,up,L.A.B.,In the Air,2,1,32,,,,
3,up,The Weeknd,Blinding Lights,3,1,31,94,2019-12-01,1,2020-03-01
4,up,Harry Styles,Falling,6,4,16,57,2019-12-15,39,2019-12-22
5,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,5,10,99,2020-01-12,49,2020-06-21
6,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,6,75,2020-05-24,1,2020-05-31
7,-,BLACKPINK,How You Like That,-,7,1,3,2020-07-05,3,2020-07-05
8,up,Powfu,Death Bed (feat. beabadoobee),23,6,17,100,2020-03-01,7,2020-04-26
9,up,Dua Lipa,Break My Heart,10,5,13,97,2020-03-29,5,2020-06-28
10,up,SAINt JHN,Roses (Imanbek Remix),19,4,18,97,2020-01-12,7,2020-05-10
11,down,BENEE,Supalonely (feat. Gus Dapperton),4,2,18,94,2020-03-15,35,2020-04-26
12,up,Maroon 5,Memories,12,1,34,36,2019-10-06,2,2019-11-17
13,down,Ariana Grande & Justin Bieber,Stuck with U,8,1,8,95,2020-05-10,3,2020-05-17
14,up,Topic,Breaking Me (feat. A7S),35,4,4,94,2020-03-01,8,2020-08-16
15,down,BENEE,Glitter,9,1,30,,,,
16,up,surf mesa,Ily,21,12,7,63,2020-04-19,18,2020-07-12
17,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),55,5,3,,,,
18,down,Tones and I,Dance Monkey,13,1,34,6,2019-10-06,1,2019-11-10
19,down,Harry Styles,Watermelon Sugar,14,10,33,85,2019-11-17,2,2020-08-23
20,up,Harry Styles,Adore You,25,4,30,24,2019-12-08,6,2020-04-19
21,down,Lewis Capaldi,Before You Go,16,1,32,45,2019-11-24,10,2020-08-30
22,down,Lewis Capaldi,Hold Me While You Wait,11,3,7,71,2019-10-06,65,2019-10-27
23,up,Dua Lipa,Physical,28,3,20,48,2020-02-02,15,2020-04-12
24,up,SIX60,Never Enough,26,6,23,,,,
25,up,Jonas Brothers,What a Man Gotta Do,36,4,22,53,2020-01-19,21,2020-01-26
26,up,Tones And I,Ur So F**kInG cOoL,38,18,4,,,,
27,-,Adam Lambert,Whataya Want from Me,-,27,3,,,,
28,down,SIX60,Long Gone,17,5,21,,,,
29,up,Disturbed,The Sound of Silence,51,11,19,,,,
30,down,Dua Lipa,Don't Start Now,24,3,33,19,2019-11-03,3,2020-01-05
31,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,31,3,,,,
32,-,Dixie Chicks,Not Ready to Make Nice,-,18,1,,,,
33,down,Lady Gaga & Bradley Cooper,Shallow,27,7,31,25,2019-10-06,25,2019-10-06
34,up,Lady Gaga,Always Remember Us This Way,67,8,27,98,2019-10-13,90,2019-11-17
35,-,Will Ferrell & My Marianne,Husavik,-,5,1,,,,
36,up,Sam Fischer,This City,92,18,4,,,,
37,-,Guy Sebastian,Standing With You,-,13,1,,,,
38,-,Dixie Chicks,March March,-,27,1,,,,
39,-,"Peter, Paul & Mary",Blowin' In the Wind,-,39,1,,,,
40,-,Jawsh 685,Laxed (Siren Beat),-,40,1,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,12,8,79,2020-04-19,1,2020-07-05
42,up,The Narcs,Heart and Soul,45,9,4,,,,
43,up,Beyoncé,BLACK PARADE,56,43,2,78,2020-06-28,78,2020-06-28
44,-,Nirvana,Smells Like Teen Spirit,-,38,4,,,,
45,-,London Grammar,Strong,-,36,1,,,,
46,up,Adele,Someone Like You,65,32,4,,,,
47,-,Trevor Daniel & Selena Gomez,Past Life,-,47,1,,,,
48,-,Willyrose,Love Me (feat. Ling Lo),-,48,1,,,,
49,down,BTS,Stay Gold,15,15,2,38,2020-07-05,38,2020-07-05
50,-,SIX60,Vibes,-,25,9,,,,
51,-,Rage Against the Machine,Killing In the Name,-,30,7,,,,
52,up,Regard,Ride It,60,3,25,57,2019-10-06,13,2019-11-10
53,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,46,1,74,2020-06-28,14,2020-07-26
54,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,15,3,,,,
55,-,Nirvana,Come as You Are,-,47,3,,,,
56,down,Weta,Calling On,47,47,2,,,,
57,-,The City of Prague Philharmonic Orchestra,"Mazurka (From ""The Godfather"")",-,57,1,,,,
58,-,Christina Perri,A Thousand Years,-,12,3,,,,
59,-,Electric Light Orchestra,Mr. Blue Sky,-,34,1,,,,
60,-,Claude BLK,The Way They Ran,-,60,1,,,,
61,-,Cast of Eurovision Song Contest: The Story of Fire Saga,"Song-A-Long: ""Believe"", ""Ray Of Light"", ""Waterloo"", ""Ne Partez pas Sans Moi"" and ""I Gotta Feeling""",-,61,1,,,,
62,down,BENEE,Soaked,29,10,20,,,,
63,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,63,1,,,,
64,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,11,9,85,2020-03-22,78,2020-03-29
65,-,The Emotions,Flowers,-,65,1,,,,
66,-,Metallica,Enter Sandman,-,35,2,,,,
67,-,Chris Stapleton,Tennessee Whiskey,-,10,19,,,,
68,-,Chloe x Halle,Do It,-,68,2,,,,
69,-,BENEE,Supalonely (feat. Gus Dapperton),-,68,2,85,2020-04-19,63,2020-05-24
70,-,WILLOW,Wait a Minute!,-,38,1,,,,
71,-,"Peter, Paul & Mary",Where Have All the Flowers Gone,-,71,1,,,,
72,-,"Peter, Paul & Mary",If I Had a Hammer,-,72,1,,,,
73,-,Culture Club,Karma Chameleon,-,73,1,,,,
74,up,イマジン・ドラゴンズ,Demons,96,36,3,,,,
75,-,The Goo Goo Dolls,Iris,-,24,2,,,,
76,-,50 Cent,In Da Club,-,19,2,,,,
77,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,77,1,,,,
78,down,Chris Brown & Young Thug,Go Crazy,22,21,5,98,2020-05-31,13,2020-08-16
79,up,Bob Marley & The Wailers,Three Little Birds,82,43,5,,,,
80,-,Megan Thee Stallion,Savage,-,25,10,61,2020-03-22,14,2020-04-19
81,-,アヴィーチー,Hey Brother,-,43,3,,,,
82,-,Imagine Dragons,Believer,-,6,7,,,,
83,-,Sheppard,Symphony,-,32,1,,,,
84,down,Lewis Capaldi,Someone You Loved,18,1,33,4,2019-10-06,4,2019-10-06
85,-,One Direction,Story Of My Life,-,85,1,,,,
86,-,Lewis Capaldi,Bruises,-,8,28,,,,
87,-,Billie Eilish,everything i wanted,-,3,30,53,2019-11-17,3,2019-11-24
88,-,Pat Metheny,Goin' Ahead,-,88,1,,,,
89,-,SIX60,White Lines,-,10,13,,,,
90,-,Lainey Wilson,Sunday Best,-,90,1,,,,
91,-,Blanco Brown,The Git Up,-,9,24,47,2019-10-27,47,2019-10-27
92,-,The Black Eyed Peas,I Gotta Feeling,-,42,2,,,,
93,-,Beyoncé,Run the World (Girls),-,93,1,,,,
94,-,The Psychedelic Furs,Come All Ye Faithful,-,94,1,,,,
95,-,AronChupa,I'm an Albatraoz,-,95,1,,,,
96,-,Calum Scott,You Are the Reason,-,29,4,,,,
97,-,Charlie Puth,Girlfriend,-,77,1,,,,
98,-,Calum Scott,Dancing On My Own,-,12,1,,,,
99,-,Skrillex,Bangarang (feat. Sirah),-,99,1,,,,
100,-,Foster the People,Pumped Up Kicks,-,33,3,,,,
