Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,6,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,7,,,,
3,up,OneRepublic,I Ain't Worried,4,1,4,,,,
4,up,Harry Styles,As It Was,12,1,12,,,,
5,-,Beyoncé,BREAK MY SOUL,-,5,1,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,45,,,,
7,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,26,,,,
8,up,SIX60,Pepeha,14,2,42,,,,
9,-,Charlie Puth & Jung Kook,Left and Right,-,4,1,,,,
10,up,Ed Sheeran,Bad Habits,31,1,47,,,,
11,up,Harry Styles,Sign of the Times,24,8,18,,,,
12,down,Lizzo,About Damn Time,8,3,8,,,,
13,up,Benson Boone,In The Stars,20,3,8,,,,
14,up,Ka Hao,35 (feat. Rob Ruha),70,4,36,,,,
15,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,15,1,,,,
16,down,Kate Bush,Wuthering Heights (New Vocal),15,6,4,,,,
17,-,Rob Ruha,That's Where I'll Be,-,13,2,,,,
18,up,Jack Harlow,First Class,30,2,11,,,,
19,up,Ed Sheeran,Shivers,23,2,40,,,,
20,-,Luke Combs,The Kind of Love We Make,-,14,1,,,,
21,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),28,6,3,,,,
22,-,Dire Straits,Brothers In Arms (Remastered 1996),-,15,2,,,,
23,-,Lauren Daigle,Hold On To Me,-,23,1,,,,
24,down,Kate Bush,Wuthering Heights (2018 Remaster),16,12,5,,,,
25,up,David Dallas,Runnin',34,23,9,,,,
26,-,SIX60,Don't Forget Your Roots,-,3,85,,,,
27,-,Harry Styles,Watermelon Sugar,-,10,81,85,2019-11-17,2,2020-08-23
28,down,Sia,Unstoppable,21,3,20,81,2019-11-10,81,2019-11-10
29,-,Elvis Presley,Suspicious Minds,-,21,3,,,,
30,up,Elley Duhé,MIDDLE OF THE NIGHT,92,17,5,,,,
31,-,REO Speedwagon,Keep on Loving You,-,31,2,,,,
32,-,Uru Whetu,"Matariki (feat. Parehuia Delamere, Crete Riiwhi-Tupe & Te Tuhi Wallace-Ihakara)",-,32,1,,,,
33,-,Sidhu Moose Wala,Syl,-,33,1,,,,
34,-,Paloma Faith,Only Love Can Hurt Like This,-,34,5,,,,
35,-,Sub Focus,Off The Ground,-,35,1,,,,
36,down,Kenny Loggins,Danger Zone,9,5,6,,,,
37,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,37,1,,,,
38,up,SUPER-Hi & Neeka,Following the Sun,74,1,17,,,,
39,-,Maisey Rika,Waitī Waitā,-,39,1,,,,
40,-,Ellie Goulding,Lights (Single Version),-,40,1,,,,
41,down,BTS,Yet To Come,3,3,3,,,,
42,-,Ramin Arab,Flashover (Extended Mix),-,42,1,,,,
43,-,The Exponents,I'll Say Goodbye (Even Though I'm Blue),-,43,1,,,,
44,-,Lorde,Team,-,44,2,,,,
45,down,Gayle,abcdefu,13,2,24,,,,
46,-,Rick Astley,Never Gonna Give You Up (2022 - Remaster),-,46,2,,,,
47,-,Lady Gaga,Always Remember Us This Way,-,8,81,98,2019-10-13,90,2019-11-17
48,-,Magz,S'celindlela (feat. Ntokozo George),-,48,1,,,,
49,-,AC/DC,Thunderstruck,-,20,29,70,2019-11-17,63,2019-12-08
50,-,Portugal. The Man,Feel It Still,-,50,5,,,,
51,-,Unknown,Sires Rox Da House,-,51,1,,,,
52,-,"Earth, Wind & Fire",September,-,48,5,,,,
53,-,Harry Styles,Falling,-,4,59,57,2019-12-15,39,2019-12-22
54,up,Ed Sheeran,Overpass Graffiti,81,3,31,,,,
55,-,Harper Finn,Dance Away These Days,-,1,32,,,,
56,-,Red Hot Chili Peppers,Under the Bridge,-,24,3,,,,
57,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,57,1,,,,
58,-,Scott Bradlee's Postmodern Jukebox,Hallelujah (feat. Effie Passero),-,58,1,,,,
59,-,KONGOS,Come With Me Now,-,59,2,,,,
60,-,Tracy Chapman,Baby Can I Hold You,-,26,4,,,,
61,-,Red Hot Chili Peppers,Can't Stop,-,61,1,,,,
62,-,Lily Allen,F**k You,-,17,1,,,,
63,down,King George,Friday Night,40,5,22,,,,
64,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,64,1,,,,
65,-,Eminem,Love the Way You Lie (feat. Rihanna),-,41,4,,,,
66,down,Shawn Mendes,When You're Gone,19,8,12,,,,
67,-,Foreigner,I Want to Know What Love Is,-,33,6,,,,
68,-,The Righteous Brothers,Unchained Melody,-,30,7,,,,
69,-,The Exponents,Why Does Love Do This To Me,-,44,4,,,,
70,down,Christina Perri,A Thousand Years,48,12,27,,,,
71,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,71,1,,,,
72,-,Iggy Pop,The Passenger,-,37,2,,,,
73,-,Selena Gomez,Magic (Pilot),-,73,1,,,,
74,up,Harry Styles,Music For a Sushi Restaurant,93,46,3,,,,
75,-,Lauryn Hill,Can't Take My Eyes Off of You,-,75,1,,,,
76,-,Lost Frequencies & James Arthur,Questions,-,76,1,,,,
77,-,Elvis Presley,Return to Sender,-,64,1,,,,
78,-,メイヴィス・ステイプルズ & レヴォン・ヘルム,When I Go Away,-,78,1,,,,
79,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,57,2,,,,
80,-,Elvis Presley,In the Ghetto,-,16,1,,,,
81,-,blackbear,e.z. (feat. Machine Gun Kelly),-,81,1,,,,
82,-,Post Malone,Big Lie,-,82,1,,,,
83,-,Masayoshi Soken,In the Balance,-,83,1,,,,
84,down,Imagine Dragons,Believer,39,6,32,,,,
85,-,The Exponents,Who Loves Who the Most,-,85,1,,,,
86,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,10,51,,,,
87,down,Glass Animals,Heat Waves,32,3,54,75,2021-02-28,71,2021-03-07
88,-,Aimer,Through My Blood (AM),-,88,1,,,,
89,-,Blue Mink,By the Devil (I Was Tempted),-,89,1,,,,
90,-,One Direction,Night Changes,-,28,1,,,,
91,-,Dance Exponents,Victoria,-,91,1,,,,
92,-,Howlin' Wolf,Wang Dang Doodle,-,92,1,,,,
93,-,Limp Bizkit,Behind Blue Eyes,-,53,1,,,,
94,-,"Maduk, Lexurus, RIENK & Millbrook",New Beginning (Millbrook Remix),-,94,1,,,,
95,-,Elvis Presley,Burning Love,-,95,1,,,,
96,-,Bee Gees,Stayin' Alive,-,42,3,,,,
97,down,Anne-Marie,2002,73,44,3,,,,
98,-,Red Astaire,Chances R,-,98,1,,,,
99,-,The Baja Marimba Band,Flyin' High,-,99,1,,,,
100,-,Latto,Big Energy,-,12,24,,,,
