Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,5,,,,
2,up,Sam Smith & Kim Petras,Unholy,8,1,2,,,,
3,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,10,,,,
4,up,OneRepublic,I Ain't Worried,4,1,18,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,3,1,6,,,,
6,down,Lewis Capaldi,Forget Me,5,1,4,,,,
7,up,Beyoncé,CUFF IT,17,7,4,,,,
8,-,Dean Lewis,How Do I Say Goodbye,-,3,4,,,,
9,up,Lizzo,About Damn Time,27,3,21,,,,
10,up,SIX60,Before You Leave,24,5,7,,,,
11,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,92,11,2,,,,
12,-,Ed Sheeran,Celestial,-,6,1,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,59,,,,
14,up,Nicki Minaj,Super Freaky Girl,58,1,8,,,,
15,-,Lynyrd Skynyrd,Simple Man,-,15,7,,,,
16,-,Coolio,C U When U Get There (feat. 40 Thevz),-,16,1,,,,
17,up,Ed Sheeran,Shivers,41,2,54,,,,
18,-,Chase McDaniel,Your Daughter,-,18,1,,,,
19,up,PSY,Gangnam Style,31,19,16,,,,
20,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,20,9,,,,
21,up,Lady Gaga,Always Remember Us This Way,43,8,84,98,2019-10-13,90,2019-11-17
22,-,Lynyrd Skynyrd,Free Bird,-,22,8,,,,
23,-,Coolio,Gangsta's Paradise (feat. L.V.),-,23,1,,,,
24,down,Teddy Swims,Don't Stop Believin',18,18,4,,,,
25,-,BIBI,Animal Farm,-,25,1,,,,
26,up,Katy Perry,Roar,33,26,23,,,,
27,-,Mahlan Wala 59,Fear Of God (feat. Trip Beats),-,27,1,,,,
28,-,Lady Gaga,Poker Face,-,28,1,,,,
29,up,Ed Sheeran,I See Fire,36,29,18,,,,
30,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),67,26,15,,,,
31,up,Passenger,Let Her Go,38,19,21,,,,
32,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,28,3,,,,
33,up,James Arthur,Impossible,73,32,11,,,,
34,-,Lady Gaga,Paparazzi,-,34,2,,,,
35,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,21,2,,,,
36,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),78,34,16,,,,
37,down,Nicky Youre & Dazy,Sunroof,6,6,8,,,,
38,up,テイラー・スウィフト,Shake It Off,82,38,17,,,,
39,-,Creedence Clearwater Revival,Proud Mary,-,39,2,,,,
40,-,Coldplay,Hymn for the Weekend,-,40,2,,,,
41,-,Aqua,Barbie Girl,-,33,1,,,,
42,-,コールドプレイ,パラダイス,-,39,10,,,,
43,-,Nathan Evans,Wellerman,-,27,14,,,,
44,-,Coolio,Fantastic Voyage (Timber Mix),-,44,1,,,,
45,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,18,,,,
46,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,32,9,,,,
47,down,Harry Styles,As It Was,21,1,26,,,,
48,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,12,,,,
49,-,Jason Derulo,Take You Dancing,-,5,35,71,2020-08-23,16,2021-01-17
50,-,Creedence Clearwater Revival,Down On the Corner,-,50,1,,,,
51,-,The Temper Trap,Sweet Disposition,-,51,3,,,,
52,down,Benson Boone,In The Stars,9,3,21,,,,
53,-,L.A.B.,Controller,-,4,73,,,,
54,down,Rosa Linn,SNAP,7,7,3,,,,
55,down,Glass Animals,Heat Waves,13,3,65,75,2021-02-28,71,2021-03-07
56,-,Stan Walker,Tāiri Te Aroha (End Title),-,36,1,,,,
57,-,Disturbed,The Sound of Silence,-,11,77,,,,
58,-,Luke Combs,Hurricane,-,26,2,,,,
59,-,レディー・ガガ,Bad Romance,-,38,9,,,,
60,-,KC and the Sunshine Band,Please Don't Go,-,60,1,,,,
61,down,Kate Bush,Running Up That Hill (A Deal With God),32,1,20,,,,
62,-,Ricky Martin,Livin' la Vida Loca,-,62,2,,,,
63,-,Harper Finn,Euphoria,-,63,1,,,,
64,-,Billie Eilish,ocean eyes,-,21,17,67,2019-12-29,67,2019-12-29
65,-,Billie Eilish,bad guy,-,3,62,5,2019-10-06,5,2019-10-06
66,-,OneRepublic,Secrets,-,66,1,,,,
67,down,Harry Styles,Late Night Talking,48,12,15,,,,
68,-,Dawn & Tony Orlando & Dawn,Candida,-,68,1,,,,
69,-,One Direction,Night Changes,-,28,3,,,,
70,-,Phil Collins,In the Air Tonight,-,18,15,,,,
71,-,Ed Sheeran,Overpass Graffiti,-,3,42,,,,
72,-,Kiss,I Was Made for Lovin' You,-,26,7,,,,
73,-,Hank Williams,Alone and Forsaken,-,73,1,,,,
74,-,Olivia Newton-John,Physical,-,21,2,,,,
75,-,Shakira,Try Everything,-,38,7,,,,
76,-,Pat Benatar,We Belong (2002 Remaster),-,76,1,,,,
77,-,Nirvair Khalsa Jatha UK,Mera Ik Tuhi Waheguru,-,77,1,,,,
78,-,BLACKPINK,Shut Down,-,23,2,,,,
79,-,Guns N' Roses,Sweet Child O' Mine,-,20,28,,,,
80,-,Red Bone Boyz,Gangster's Paradise,-,80,1,,,,
81,-,Anne-Marie,2002,-,44,4,,,,
82,-,A Flock of Seagulls,I Ran,-,82,1,,,,
83,down,Lost Frequencies & Calum Scott,Where Are You Now,15,1,36,,,,
84,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),30,30,2,,,,
85,-,The Black Keys,Wild Child,-,44,2,,,,
86,-,Coolio,Gangsta's Paradise (feat. L.V.),-,86,1,,,,
87,up,5 Seconds of Summer,Me Myself & I,100,42,3,,,,
88,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,88,1,,,,
89,-,Jennifer Lopez,On My Way (Marry Me),-,78,2,,,,
90,-,TOOL,Forty Six & 2,-,66,2,,,,
91,-,Chris Brown,Under the Influence,-,91,1,,,,
92,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,92,1,,,,
93,-,Kerala Dust,The Chain,-,93,1,,,,
94,down,Ed Sheeran,Thinking Out Loud,85,14,16,,,,
95,down,LMFAO,Sexy and I Know It,88,37,8,,,,
96,down,Cynthia Erivo,Stand Up (from Harriet),75,75,3,,,,
97,-,Paramore,This Is Why,-,97,1,,,,
98,-,Josh Tatofi,Good Morning Beautful,-,98,1,,,,
99,-,TOOL,The Pot,-,99,1,,,,
100,down,One Direction,What Makes You Beautiful,91,38,6,,,,
