Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,13,1,19,,,,
2,up,Jack Harlow,Lovin On Me,2,2,8,,,,
3,up,Cyril,Stumblin' In,16,1,5,,,,
4,up,Teddy Swims,Lose Control,11,1,22,,,,
5,-,"cassö, RAYE & D-Block Europe",Prada,-,5,8,,,,
6,down,The Pogues,Fairytale of New York,5,2,22,,,,
7,-,UMI & V,wherever u r,-,7,1,,,,
8,up,Dua Lipa,Houdini,17,1,8,,,,
9,up,Doja Cat,Paint The Town Red,66,2,20,,,,
10,down,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),4,1,5,,,,
11,up,Dua Lipa,Dance The Night,24,2,30,,,,
12,down,Mariah Carey,All I Want For Christmas Is You,1,1,30,79,2019-11-17,1,2020-12-13
13,down,L.A.B,Oh No (Pt. 2),9,4,3,,,,
14,up,Taylor Swift,Cruel Summer,25,4,22,,,,
15,up,Ed Sheeran & Elton John,Merry Christmas,19,1,15,,,,
16,-,LivingForce,Already Best Friends (Instrumental),-,16,1,,,,
17,-,Taylor Swift,Track 19 (From The Vault),-,17,4,,,,
18,up,Tate McRae,greedy,93,4,9,,,,
19,up,Rema & Selena Gomez,Calm Down,76,3,35,,,,
20,up,Jelly Roll,NEED A FAVOR,22,9,3,,,,
21,-,Tyla,Water,-,7,12,,,,
22,down,Ocean Alley,Confidence,15,4,4,,,,
23,up,Corella,Blue Eyed Māori,34,14,8,,,,
24,up,Cher,DJ Play A Christmas Song,38,16,5,,,,
25,-,"Mass Anthem, Genavieve Linkowski & Metro Collective Worship",Even (I'll Still Praise) [feat. Anthem Worship] [Acoustic],-,25,1,,,,
26,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,26,1,,,,
27,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,14,,,,
28,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,28,1,,,,
29,-,Queen,These Are the Days of Our Lives,-,29,2,,,,
30,-,Talking Heads,Girlfriend Is Better,-,30,1,,,,
31,-,P!nk,TRUSTFALL,-,2,33,,,,
32,-,Taylor Swift,You’re Losing Me (From The Vault),-,5,3,,,,
33,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],92,33,2,,,,
34,-,Disturbed,The Sound of Silence,-,11,90,,,,
35,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,17,2,,,,
36,-,Europe,The Final Countdown,-,36,4,,,,
37,-,P!nk,All Out Of Fight,-,37,3,,,,
38,-,People of NFSC,2023,-,38,1,,,,
39,-,Th' Dudes,Be Mine Tonight,-,27,7,,,,
40,-,Dean Lewis & Julia Michaels,In A Perfect World (Acoustic),-,40,1,,,,
41,-,Taylor Swift,Anti-Hero,-,2,31,,,,
42,down,Coldplay,A Sky Full of Stars,40,9,17,,,,
43,-,Boney M.,Rivers of Babylon,-,43,2,,,,
44,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,44,2,,,,
45,-,mikeeysmind & SANIKWAVE,VVV,-,45,2,,,,
46,down,José Feliciano,Feliz Navidad,12,12,13,48,2019-12-29,48,2019-12-29
47,-,The Cranberries,Zombie,-,7,27,,,,
48,-,Noel Gallagher's High Flying Birds,Love Will Tear Us Apart (Demo),-,48,1,,,,
49,-,Zhou Shen & Song Yaxuan,Taohuanuo,-,49,1,,,,
50,down,Boney M.,Rasputin,45,24,26,,,,
51,-,Alan Dixon,Wala Ala Balo Edit (feat. Misty),-,51,1,,,,
52,-,Kygo & Dean Lewis,Never Really Loved Me,-,52,1,,,,
53,-,Boney M.,Brown Girl In the Ring,-,53,1,,,,
54,down,Wham!,Last Christmas (Remastered),23,23,5,77,2020-12-27,77,2020-12-27
55,-,Bunji Garlin,Jump Up,-,55,1,,,,
56,-,"Killer Mike & Damian ""Jr. Gong"" Marley","RUN (feat. Young Thug) [Damian ""Jr. Gong"" Marley Version]",-,56,1,,,,
57,-,Coldplay,Fix You,-,22,28,,,,
58,-,Seven Kwan & Bu Cai,還未曾 伴奏 (《一念關山》影視劇傷情曲),-,58,1,,,,
59,-,Backing Business,Pain and Misery (Karaoke Version Originally Performed by the Teskey Brothers),-,59,1,,,,
60,-,Bill Withers,Lovely Day,-,54,6,,,,
61,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,5,11,,,,
62,-,MEZERG,Blue Pink Jam,-,62,1,,,,
63,-,Hawazin,Desert Rose (Remix),-,63,1,,,,
64,down,Wham!,Last Christmas (Single Version),33,16,15,70,2019-12-01,2,2020-12-27
65,-,ENiGMA Dubz & Bommer,You Trippin' (Enigma Vip),-,65,1,,,,
66,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,18,25,,,,
67,-,MYTHM & ENiGMA Dubz,No Fear (Mythm Vip),-,67,1,,,,
68,-,Morgan Wallen,Last Night,-,1,37,,,,
69,-,Noah Kahan,Stick Season,-,8,3,,,,
70,-,Mac DeMarco,20191009 I Like Her,-,70,1,,,,
71,-,November South,Adeline,-,71,1,,,,
72,-,Francis White,Bullets and Flowers (feat. Nikki García) [Main Theme],-,72,1,,,,
73,-,Lisa Stansfield,All Around the World,-,73,1,,,,
74,down,The Royal Guardsmen,Snoopy's Christmas,10,10,18,,,,
75,-,琴音,防人の詩,-,75,1,,,,
76,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,2,20,,,,
77,-,Gene Moore & India.Arie,Beautiful,-,77,1,,,,
78,down,Luke Combs,Fast Car,35,1,34,,,,
79,-,"TroyBoi, Hamdi & P Money",UK Ting,-,79,1,,,,
80,-,木村カエラ,修二会,-,80,1,,,,
81,-,Nicki Minaj,FTCU,-,81,1,,,,
82,-,Coldplay,Yellow,-,29,17,,,,
83,-,Shaker,Higher (Radio Edit),-,83,1,,,,
84,-,Wyatt Flores,3/13,-,84,1,,,,
85,-,Sunstroke Project & Olia Tira,Run Away,-,85,2,,,,
86,-,Celtic Thunder,Friends in Low Places (feat. Ryan Kelly),-,86,1,,,,
87,-,高橋優,精霊流し,-,87,1,,,,
88,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,6,4,21,2019-11-17,21,2019-11-17
89,down,Brenda Lee,Rockin' Around the Christmas Tree,32,32,4,,,,
90,-,Amit Trivedi,Jaikal Mahakal,-,90,1,,,,
91,-,Paul Damixie,Drip,-,91,1,,,,
92,-,The Weeknd,Twenty Eight,-,92,1,,,,
93,-,Ka Hao,35 (feat. Rob Ruha),-,4,48,,,,
94,-,The Cello Guys,Moonriver,-,94,1,,,,
95,-,Kenya Grace,Strangers,-,3,14,,,,
96,-,Keys the Prince,Oya Now,-,96,1,,,,
97,-,Seven Kwan & Liu Yu Ning,龍吟 伴奏 (《逆水寒》手遊流派推廣曲),-,97,1,,,,
98,-,Matz,U.C.E. LOVIN (feat. Jaaysmoov),-,98,1,,,,
99,-,Shaker,My Bad,-,99,1,,,,
100,down,Band Aid,Do They Know It's Christmas?,27,27,13,79,2019-12-08,14,2020-12-27
