Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,1,1,9,,,,
2,up,Harry Styles,As It Was,4,1,17,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),3,1,11,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,50,,,,
5,up,Benson Boone,In The Stars,8,3,13,,,,
6,up,Luude & Mattafix,Big City Life,10,6,5,,,,
7,-,John Hore Grenell,Welcome to My World,-,7,1,,,,
8,down,Birdy,Quietly Yours,5,5,3,,,,
9,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),11,6,8,,,,
10,up,Charlie Puth & Jung Kook,Left and Right,32,4,6,,,,
11,-,Shania Twain,From This Moment On (feat. Bryan White),-,11,1,,,,
12,up,Billy Joel,Piano Man,14,10,10,,,,
13,down,Lizzo,About Damn Time,9,3,13,,,,
14,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,12,,,,
15,-,Shania Twain,You're Still the One,-,15,2,,,,
16,-,John Grenell,Welcome to Our World,-,16,1,,,,
17,-,Jax,Victoria’s Secret,-,17,1,,,,
18,-,Harry Styles,Sign of the Times,-,8,22,,,,
19,-,OneRepublic,Apologize,-,19,2,,,,
20,-,Harry Styles,Falling,-,4,61,57,2019-12-15,39,2019-12-22
21,-,Chris Stapleton,Tennessee Whiskey,-,10,68,,,,
22,-,OneRepublic,Something I Need,-,22,1,,,,
23,-,Mark Lindsay,Silver Bird (Stereo Single Version),-,23,1,,,,
24,-,Joni Mitchell,Both Sides Now,-,22,10,,,,
25,up,Beyoncé,BREAK MY SOUL,33,5,6,,,,
26,-,Beyoncé,SUMMER RENAISSANCE,-,26,1,,,,
27,down,The Gregory Brothers,"Chrissy, Wake Up",24,8,5,,,,
28,up,Calvin Harris,Stay With Me,42,25,3,,,,
29,up,Tones and I,Dance Monkey,46,1,94,6,2019-10-06,1,2019-11-10
30,down,Kenny Loggins,Danger Zone,19,5,10,,,,
31,-,Lionel Richie,Endless Love (feat. Shania Twain),-,31,1,,,,
32,-,Madonna,Crazy for You,-,32,1,,,,
33,down,Glass Animals,Heat Waves,15,3,59,75,2021-02-28,71,2021-03-07
34,-,Imagine Dragons,Believer,-,6,34,,,,
35,up,Jack Harlow,First Class,70,2,13,,,,
36,-,George Ezra,Green Green Grass,-,18,2,,,,
37,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,2,39,,,,
38,-,Carrie Underwood,Before He Cheats,-,38,2,,,,
39,-,Tears for Fears,Everybody Wants To Rule the World,-,22,10,,,,
40,-,Nicky Youre & Dazy,Sunroof,-,6,1,,,,
41,down,Ed Sheeran,Overpass Graffiti,25,3,35,,,,
42,down,Billy Joel,Uptown Girl,41,23,4,,,,
43,-,King George,Friday Night,-,5,23,,,,
44,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,92,20,5,,,,
45,-,Bruno Mars,When I Was Your Man,-,45,2,,,,
46,down,Burna Boy,Last Last,34,12,2,,,,
47,-,Tems & Märvel,No Woman No Cry,-,47,1,,,,
48,down,Billy Joel,We Didn't Start the Fire,20,13,5,,,,
49,-,4 Non Blondes,What's Up?,-,16,11,,,,
50,down,Ed Sheeran,Shivers,6,2,45,,,,
51,down,Joji,Glimpse of Us,27,9,6,,,,
52,-,Beyoncé,PLASTIC OFF THE SOFA,-,52,1,,,,
53,-,Tina Turner,The Best (Edit),-,1,1,,,,
54,-,Iggy Pop,The Passenger,-,37,3,,,,
55,-,Prince & The Revolution,Purple Rain,-,34,9,,,,
56,-,Stevie Wonder,Happy Birthday,-,16,15,,,,
57,-,Journey,Don't Stop Believin',-,10,46,,,,
58,-,L.A.B.,Why Oh Why,-,1,52,,,,
59,-,Beyoncé,THIQUE,-,59,1,,,,
60,-,The Righteous Brothers,Unchained Melody,-,30,8,,,,
61,-,Beyoncé,VIRGO'S GROOVE,-,61,1,,,,
62,-,Rusted Root,Send Me On My Way,-,40,5,,,,
63,-,Elle King,Ex's & Oh's,-,63,2,,,,
64,-,Kate Bush,Wuthering Heights (2018 Remaster),-,12,8,,,,
65,down,Lost Frequencies & Calum Scott,Where Are You Now,28,1,29,,,,
66,down,Harry Styles,Late Night Talking,12,12,9,,,,
67,-,Michael Jackson,Billie Jean (Single Version),-,67,2,,,,
68,down,The Waterboys,The Whole of the Moon,66,9,9,96,2019-11-10,96,2019-11-10
69,-,Massive Attack,Teardrop,-,46,2,,,,
70,-,Luke Combs,Beautiful Crazy,-,41,1,,,,
71,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,17,4,,,,
72,-,Shania Twain,Man! I Feel Like a Woman!,-,24,5,,,,
73,down,Chapel Hart,You Can Have Him Jolene,16,16,2,,,,
74,-,Elvis Presley,In the Ghetto,-,16,4,,,,
75,-,Michael Jackson,Dirty Diana,-,75,2,,,,
76,-,Ed Sheeran,Bad Habits,-,1,51,,,,
77,-,Billy Joel,It's Still Rock and Roll to Me,-,49,1,,,,
78,down,Mark Lindsay,Silver Bird (Re-Recorded),23,23,2,,,,
79,-,Guns N' Roses,Welcome to the Jungle,-,21,2,,,,
80,-,Macklemore & Tones And I,CHANT,-,13,1,,,,
81,-,House of Shem,Anything You Ask For,-,81,1,,,,
82,-,Duran Duran,Ordinary World,-,31,3,,,,
83,-,Sam Smith,Love Me More,-,10,3,,,,
84,-,Highly Suspect,My Name Is Human,-,65,3,,,,
85,-,Angelina Jordan,Bohemian Rhapsody,-,85,1,,,,
86,-,Billy Joel,You May Be Right,-,86,1,,,,
87,-,Luke Combs,Forever After All,-,17,4,20,2020-11-01,20,2020-11-01
88,-,Imagine Dragons,Bones,-,2,6,,,,
89,down,Lizzo,2 Be Loved (Am I Ready),87,3,2,,,,
90,-,Yung Holliday,Leave & Party,-,33,6,,,,
91,-,The Monkees,I'm a Believer,-,91,1,,,,
92,-,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],-,92,1,,,,
93,down,P!nk,Irrelevant,7,7,3,,,,
94,-,Luke Combs,The Kind of Love We Make,-,14,3,,,,
95,up,Gotye,Somebody That I Used To Know (feat. Kimbra),95,15,19,,,,
96,-,Juice Newton,Angel of the Morning,-,96,1,,,,
97,-,Em Beihold,Numb Little Bug,-,11,13,,,,
98,-,Cat Burns & Goddard,Go (goddard. Remix),-,98,1,,,,
99,down,Lizzo,Good As Hell,68,15,18,33,2019-10-06,24,2019-12-29
100,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),100,25,5,,,,
