Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,4,1,2,,,,
2,down,Elton John & Britney Spears,Hold Me Closer,1,1,4,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,3,,,,
4,-,Miles Guo,凤亲凰,-,4,1,,,,
5,down,OneRepublic,I Ain't Worried,3,1,16,,,,
6,up,SIX60,Before You Leave,8,5,5,,,,
7,-,Miles Guo,Phoenix (Instrumental),-,7,1,,,,
8,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,17,,,,
9,up,Sia,Unstoppable,16,3,27,81,2019-11-10,81,2019-11-10
10,down,Harry Styles,As It Was,5,1,24,,,,
11,down,Kate Bush,Running Up That Hill (A Deal With God),9,1,18,,,,
12,up,Lizzo,2 Be Loved (Am I Ready),18,3,9,,,,
13,up,SIX60,Pepeha,19,2,52,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,57,,,,
15,down,Nicki Minaj,Super Freaky Girl,6,1,6,,,,
16,up,Benson Boone,In The Stars,35,3,19,,,,
17,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,11,,,,
18,-,The Beatles,Here Comes the Sun (2019 Mix),-,18,7,,,,
19,up,Pharrell Williams,Happy (Oktoberfest Mix),20,19,16,,,,
20,-,Luude & Mattafix,Big City Life,-,6,11,,,,
21,-,John Lennon,Imagine,-,21,9,,,,
22,up,Chris Stapleton,Tennessee Whiskey,39,10,73,,,,
23,-,BLACKPINK,Shut Down,-,23,1,,,,
24,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,24,1,,,,
25,down,Ed Sheeran,Shivers,12,2,52,,,,
26,up,Beyoncé,CUFF IT,84,7,2,,,,
27,-,Lizzo,About Damn Time,-,3,19,,,,
28,-,BTS,DNA,-,23,1,,,,
29,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,28,2,,,,
30,-,Indy,Threads,-,30,1,,,,
31,-,Fleetwood Mac,Go Your Own Way,-,24,7,,,,
32,down,Harry Styles,Late Night Talking,13,12,13,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],17,4,4,,,,
34,down,PSY,Gangnam Style,31,19,14,,,,
35,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,88,35,14,,,,
36,up,Katy Perry,Roar,81,26,21,,,,
37,-,Ed Sheeran,How Would You Feel (Paean),-,37,2,,,,
38,down,Ed Sheeran,I See Fire,33,29,16,,,,
39,up,Passenger,Let Her Go,89,19,19,,,,
40,-,The Killers,Mr. Brightside,-,25,9,,,,
41,-,Borderline,Jealous,-,41,1,,,,
42,-,George Michael,Careless Whisper (Remastered),-,42,2,,,,
43,-,BLACKPINK,Hard to Love,-,43,1,,,,
44,-,SIX60,Never Been Tonight,-,12,1,,,,
45,-,Hozier,Take Me to Church,-,31,7,,,,
46,-,The Outfield,Your Love,-,30,1,,,,
47,-,Adele,Rolling In the Deep,-,21,12,,,,
48,-,UB40,Red Red Wine (Edit),-,48,3,,,,
49,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,3,3,,,,
50,-,Ka Hao,35 (feat. Rob Ruha),-,4,42,,,,
51,-,Shania Twain,Man! I Feel Like a Woman!,-,24,6,,,,
52,-,Lewis Capaldi,Someone You Loved,-,1,80,4,2019-10-06,4,2019-10-06
53,-,Patea Maori Club,Poi E,-,15,31,,,,
54,down,Adele,Easy On Me,41,1,34,,,,
55,-,Bush,Machinehead (Remastered),-,55,1,,,,
56,-,Queen,Who Wants To Live Forever,-,56,1,,,,
57,-,Billie Eilish & Khalid,lovely,-,15,18,62,2020-02-02,62,2020-02-02
58,-,One Direction,Night Changes,-,28,2,,,,
59,-,The Sundays,Summertime,-,59,1,,,,
60,-,Billie Eilish,everything i wanted,-,3,38,53,2019-11-17,3,2019-11-24
61,-,BLACKPINK,Ready For Love,-,61,1,,,,
62,up,Tom Jones,I Won’t Crumble With You If You Fall,90,62,2,,,,
63,-,KALEO,Way Down We Go,-,10,16,,,,
64,-,Ruelle,I Get to Love You,-,29,11,,,,
65,-,BLACKPINK,Tally,-,65,1,,,,
66,-,SIX60,Nobody Knows,-,66,1,,,,
67,-,BLACKPINK,Typa Girl,-,67,1,,,,
68,-,Elton John,Tiny Dancer (Remastered),-,43,2,,,,
69,-,Billie Eilish,bad guy,-,3,61,5,2019-10-06,5,2019-10-06
70,up,Dean Lewis,How Do I Say Goodbye,82,3,3,,,,
71,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,21,1,,,,
72,down,Liu,Ringtone Drop (Radio Edit),22,11,7,,,,
73,-,Jim Reeves & Patsy Cline,Have You Ever Been Lonely (Have You Ever Been Blue),-,73,1,,,,
74,-,Frank Ocean,Lost,-,30,5,,,,
75,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,23,,,,
76,down,Lost Frequencies & Calum Scott,Where Are You Now,10,1,34,,,,
77,-,Nathan Evans,Wellerman,-,27,13,,,,
78,-,Tom MacDonald,Riot,-,78,1,,,,
79,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),67,25,9,,,,
80,-,Blondie,Call Me (2002 Remaster),-,80,2,,,,
81,-,Kool & The Gang,Celebration,-,71,1,,,,
82,-,Foster the People,Pumped Up Kicks,-,33,14,,,,
83,-,The Raconteurs,Carolina Drama,-,83,1,,,,
84,down,Lorde,Royals,75,27,12,,,,
85,-,Billie Eilish,TV,-,22,2,,,,
86,down,カーリー・レイ・ジェプセン,Call Me Maybe,77,45,9,,,,
87,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,57,4,,,,
88,-,Bee Gees,To Love Somebody,-,39,2,,,,
89,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,89,1,,,,
90,-,Billie Eilish,i love you,-,90,1,,,,
91,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,60,3,,,,
92,-,Alabama Shakes,Always Alright,-,43,2,,,,
93,-,Rema,Calm Down,-,23,1,,,,
94,-,Neil Diamond,Sweet Caroline,-,25,12,,,,
95,-,Marshmello & Khalid,Numb,-,19,5,,,,
96,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),91,26,13,,,,
97,down,BLACKPINK,Pink Venom,96,5,5,,,,
98,-,Rosa Linn,SNAP,-,7,1,,,,
99,-,Stevie Nicks,Edge of Seventeen (Remastered),-,18,5,,,,
100,-,Cat Burns & Goddard,Go (goddard. Remix),-,98,2,,,,
