Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,5,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,1,4,,,,
3,up,Harry Styles,As It Was,3,1,10,,,,
4,up,Lizzo,About Damn Time,4,3,6,,,,
5,-,BTS,Yet To Come,-,3,1,,,,
6,up,Kate Bush,Wuthering Heights (New Vocal),54,6,2,,,,
7,down,Kenny Loggins,Danger Zone,5,5,4,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,43,,,,
9,up,Benson Boone,In The Stars,62,3,6,,,,
10,up,OneRepublic,I Ain't Worried,11,1,2,,,,
11,-,BTS,Run BTS,-,7,1,,,,
12,-,Adele,Easy On Me,-,1,29,,,,
13,-,BTS,For Youth,-,6,1,,,,
14,up,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),14,14,2,,,,
15,-,The Weeknd,Blinding Lights,-,1,101,94,2019-12-01,1,2020-03-01
16,-,Bee Gees,Massachusetts,-,16,1,,,,
17,-,BTS,Born Singer,-,11,1,,,,
18,-,Adele,I Drink Wine,-,7,6,,,,
19,-,Bee Gees,How Deep Is Your Love,-,19,2,,,,
20,-,Stray Kids,CIRCUS,-,20,1,,,,
21,-,Adele,Hold On,-,21,3,,,,
22,up,Shawn Mendes,When You're Gone,24,8,10,,,,
23,up,George Ezra,Shotgun,35,18,37,,,,
24,-,Barry Gibb,Butterfly (feat. David Rawlings & Gillian Welch),-,24,1,,,,
25,down,SIX60,Pepeha,19,2,40,,,,
26,down,Ed Sheeran,Shivers,10,2,38,,,,
27,-,Bee Gees,I Started a Joke,-,27,1,,,,
28,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",59,28,3,,,,
29,-,Metallica,Nothing Else Matters,-,25,7,,,,
30,-,Adele,Rolling In the Deep,-,21,11,,,,
31,-,David Dallas,Runnin',-,23,7,,,,
32,-,Adele,Love Is A Game,-,18,2,,,,
33,-,Adele,Hello,-,15,20,,,,
34,-,Adele,Send My Love (To Your New Lover),-,34,4,,,,
35,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,2,35,,,,
36,down,Lost Frequencies & Calum Scott,Where Are You Now,27,1,24,,,,
37,-,Hinder,Lips of an Angel,-,28,4,,,,
38,-,Bee Gees,Words,-,38,1,,,,
39,-,Bee Gees,To Love Somebody,-,39,1,,,,
40,-,Kate Bush,Babooshka,-,26,1,,,,
41,down,Gayle,abcdefu,22,2,22,,,,
42,down,Placebo,Running Up That Hill,29,29,2,,,,
43,down,Jack Harlow,First Class,9,2,9,,,,
44,-,Bee Gees,Stayin' Alive,-,42,2,,,,
45,-,Harry Styles,Late Night Talking,-,12,3,,,,
46,down,Sia,Unstoppable,6,3,18,81,2019-11-10,81,2019-11-10
47,-,Missy Higgins,More Than This,-,47,1,,,,
48,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,9,,,,
49,up,Luude,Down Under (feat. Colin Hay),76,2,21,,,,
50,-,Bee Gees,You Win Again,-,50,1,,,,
51,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,23,2,,,,
52,-,Akon,Smack That (feat. Eminem),-,52,1,,,,
53,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,36,36,2,,,,
54,-,Bee Gees,Fanny (Be Tender With My Love),-,54,1,,,,
55,-,Barbra Streisand,Woman In Love,-,46,1,,,,
56,-,Halsey,So Good,-,56,1,,,,
57,down,Disturbed,The Sound of Silence,32,11,71,,,,
58,-,Bee Gees,Jive Talkin',-,58,1,,,,
59,-,One Direction,Steal My Girl,-,59,1,,,,
60,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,22,1,,,,
61,-,Aerosmith,I Don't Want to Miss a Thing,-,61,4,,,,
62,down,Boney M.,Rasputin,25,24,17,,,,
63,-,Ed Sheeran,Perfect,-,18,51,73,2019-10-06,58,2019-10-20
64,-,Harry Styles,Watermelon Sugar,-,10,80,85,2019-11-17,2,2020-08-23
65,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,65,1,,,,
66,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],84,17,2,,,,
67,-,Eagles,Hotel California,-,26,10,,,,
68,down,Kate Bush,Wuthering Heights (2018 Remaster),12,12,3,,,,
69,-,"Crosby, Stills & Nash",Southern Cross,-,9,2,,,,
70,-,Slipknot,Snuff,-,70,2,,,,
71,-,K-Ci & JoJo,All My Life,-,31,5,,,,
72,down,Billy Joel,Piano Man,48,10,7,,,,
73,-,Roxy Music,More Than This,-,73,1,,,,
74,-,Bee Gees,Tragedy,-,21,2,,,,
75,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Top Gun Anthem,68,68,2,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,20,24,,,,
77,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,77,2,,,,
78,-,Adele,Set Fire to the Rain,-,59,5,,,,
79,down,Christina Perri,A Thousand Years,26,12,25,,,,
80,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,10,50,,,,
81,-,Enya,Only Time,-,60,2,,,,
82,-,David Dallas,The Wire (feat. Ruby Frost),-,82,1,,,,
83,-,Kilotile,Cry to Me,-,75,2,,,,
84,up,Ka Hao,35 (feat. Rob Ruha),87,4,34,,,,
85,-,Don Mclean,Vincent,-,59,2,,,,
86,-,Adele,Someone Like You,-,32,8,,,,
87,-,DJ Felli Fel,"Get Buck In Here (feat. Akon, Lil Jon, Ludacris & Diddy)",-,87,1,,,,
88,-,Coldplay X BTS,My Universe,-,2,17,,,,
89,-,Parkway Drive,Glitch,-,89,1,,,,
90,-,Nate Smith,Raised Up,-,90,1,,,,
91,-,Tina Turner,Proud Mary,-,11,4,,,,
92,-,Ween,A Tear for Eddie,-,92,1,,,,
93,-,Frank Sinatra,My Way (Remastered 2008),-,15,1,,,,
94,-,Bee Gees,Run To Me,-,94,1,,,,
95,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,6,1,,,,
96,-,Solomon Burke,Cry to Me,-,31,5,,,,
97,-,Interpol,Hands Away,-,97,1,,,,
98,-,Sidhu Moose Wala,295,-,98,1,,,,
99,down,King George,Friday Night,8,5,20,,,,
100,-,Seals & Crofts,Summer Breeze,-,65,1,,,,
