Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,7,,,,
2,up,Jack Harlow,Lovin On Me,3,2,10,,,,
3,up,Teddy Swims,Lose Control,10,1,24,,,,
4,-,Jung Kook,Standing Next to You,-,4,5,,,,
5,down,Ocean Alley,Confidence,4,4,6,,,,
6,-,Ariana Grande,"yes, and?",-,6,1,,,,
7,down,Kenya Grace,Strangers,6,3,16,,,,
8,up,L.A.B,Oh No (Pt. 2),67,4,5,,,,
9,down,L.A.B,Casanova,8,8,12,,,,
10,down,Paul Russell,Lil Boo Thang,2,1,21,,,,
11,down,Miley Cyrus,Flowers,9,1,50,,,,
12,up,Dua Lipa,Houdini,20,1,10,,,,
13,up,Rema & Selena Gomez,Calm Down,40,3,37,,,,
14,up,Sophie Ellis-Bextor,Murder On the Dancefloor,18,5,4,,,,
15,up,Jelly Roll,NEED A FAVOR,17,9,5,,,,
16,up,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),29,16,3,,,,
17,-,Marc Rebillet,Your New Morning Alarm,-,11,8,,,,
18,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,18,2,,,,
19,-,Nicki Minaj,Press Play (feat. Future),-,19,1,,,,
20,up,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),38,1,7,,,,
21,-,Bee Gees,Tragedy,-,21,3,,,,
22,-,Morgan Wallen,Last Night,-,1,38,,,,
23,up,Bruce Springsteen,I'm on Fire,28,23,12,,,,
24,down,"cassö, RAYE & D-Block Europe",Prada,5,5,10,,,,
25,-,The Hues Corporation,Rock the Boat,-,25,4,,,,
26,up,L.A.B,Take It Away,45,6,32,,,,
27,-,Michael Marcagi,Scared To Start,-,11,1,,,,
28,-,Teddy Swims,Some Things I'll Never Know,-,21,2,,,,
29,down,Tyla,Water,23,7,14,,,,
30,-,Bee Gees,How Can You Mend a Broken Heart,-,30,1,,,,
31,-,Olivia Rodrigo,vampire,-,3,19,,,,
32,-,Alicia Keys,Girl On Fire,-,27,4,,,,
33,-,Noah Kahan,Stick Season,-,8,4,,,,
34,-,The Killers,Mr. Brightside,-,25,12,,,,
35,-,Rocky Orchestra,Gonna Fly Now,-,35,1,,,,
36,-,BAD VALENTINE,Sick,-,36,1,,,,
37,-,Becky Hill & Chase & Status,Disconnect,-,29,4,,,,
38,-,Beyond,海闊天空,-,38,1,,,,
39,-,Kaleb Austin,Run From the Rain,-,39,1,,,,
40,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,26,88,2020-03-22,66,2020-03-29
41,-,Peter Gabriel,Sledgehammer,-,40,3,,,,
42,-,Ed Sheeran,A Beautiful Game,-,42,1,,,,
43,-,DJ Tons,Always Remember Us This Way,-,43,2,,,,
44,-,Rainbow,Since You Been Gone,-,44,1,,,,
45,-,Odetari & 6arelyhuman,GMFU,-,45,1,,,,
46,-,Sam Ryder,More,-,41,6,,,,
47,-,Les Amazones d'Afrique,Flaws (feat. Mamani Keïta & Fafa Ruffino),-,47,1,,,,
48,-,The London Starlight Orchestra,Lilly Was Here,-,48,1,,,,
49,-,新しい学校のリーダーズ,Tokyo Calling,-,49,1,,,,
50,-,Shirley Walker,Ice Dance (Soundtrack Version),-,50,1,,,,
51,-,Labrinth & Zendaya,All for Us (From the HBO Original Series Euphoria),-,51,1,,,,
52,up,Calvin Harris & Sam Smith,Desire,72,7,5,,,,
53,-,苗金川 & 譚旋,軟語生花 (with 譚旋),-,53,1,,,,
54,-,Stormie Leigh,All My Life,-,54,1,,,,
55,-,Bushbaby,DESIRE96,-,55,1,,,,
56,-,Opal In Sky,"Empathy, The Gift",-,56,1,,,,
57,-,L.A.B.,In the Air,-,1,150,,,,
58,-,Eddie And The Getaway & Jay Webb,Cobain,-,58,1,,,,
59,-,高連岳,悲泣,-,59,1,,,,
60,-,Telenova,Lost in the Rush,-,60,1,,,,
61,-,Melanie Dyer,Honeymoonin',-,61,1,,,,
62,-,Lastlings,Holding Me Like Water,-,62,1,,,,
63,-,Hans.,Cbu,-,63,1,,,,
64,-,苗金川,如夢方醒,-,64,1,,,,
65,-,Zach Bryan,Motorcycle Drive By,-,39,2,,,,
66,-,BAD VALENTINE,Sugar Water,-,66,1,,,,
67,-,The Tony Hatch Orchestra,Walk On By,-,67,1,,,,
68,-,Alana Springsteen,christmas comes in waves,-,68,1,,,,
69,-,4batz,act ii: date @ 8,-,69,1,,,,
70,-,Nathan Evans,Heather On The Hill,-,70,1,,,,
71,-,INGRET,Keeper,-,71,1,,,,
72,down,YG Marley,Praise Jah In the Moonlight,19,7,2,,,,
73,-,Sam Feldt & Sofiloud,Memories,-,73,1,,,,
74,-,Kate Bush,Hounds of Love (2018 Remaster),-,74,1,,,,
75,-,Ella Henderson,Alibi (feat. Rudimental),-,75,1,,,,
76,-,Christafari,The Blessing (feat. The World) [Reggae Version],-,76,1,,,,
77,-,Takanori Iwata,Just You and Me,-,77,1,,,,
78,-,Jades Goudreault,Jet Like Bennie,-,78,1,,,,
79,-,G.ZAHARIEV,Get To You (Sugarstarr's Stream Cut),-,79,1,,,,
80,-,Gorgon City & Bbyafricka,Biggest Regret,-,80,1,,,,
81,-,Christafari,Goodness of God,-,81,1,,,,
82,-,Vandelux,Right Now,-,82,1,,,,
83,-,22 Hertz,Gravity,-,83,1,,,,
84,-,In K & 王忻辰,迷失幻境 (DJ版),-,84,1,,,,
85,-,Alvidrez,Hymn For The Corner,-,85,1,,,,
86,-,Lyn,One Nightbreak,-,86,1,,,,
87,-,TRENDZ,Go Up,-,87,1,,,,
88,-,Auralnauts,Be the One (Obi-Wan) [TV Version],-,88,1,,,,
89,-,Vandelux & Parson James,Right Now (With Parson James),-,89,1,,,,
90,-,Th' Dudes,Bliss,-,20,15,,,,
91,-,The Beatles,Octopus's Garden (2019 Mix),-,91,1,,,,
92,-,Auralnauts,Be the One (Obi-Wan),-,92,1,,,,
93,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,93,1,,,,
94,-,BXB,The Black Cat Nero,-,94,1,,,,
95,-,Fil Eisler,The Car Graveyard,-,95,1,,,,
96,-,4batz,"Act I: Stickerz ""99""",-,96,1,,,,
97,-,BUMP OF CHICKEN,Sleep Walking Orchestra,-,97,1,,,,
98,-,Lyn,Rivers In the Desert (P5D-EDIT),-,98,1,,,,
99,-,Alex Stewart,March and Reel (Cock of the Nord),-,99,1,,,,
100,-,Feffe Bussi,Pretty Pretty,-,100,1,,,,
