Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),4,1,2,,,,
2,up,The Pogues,Fairytale of New York,2,2,19,,,,
3,down,Paul Russell,Lil Boo Thang,1,1,16,,,,
4,up,Miley Cyrus,Flowers,6,1,46,,,,
5,down,Jack Harlow,Lovin On Me,3,2,5,,,,
6,up,The Pogues,Dirty Old Town,7,6,2,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,16,1,27,79,2019-11-17,1,2020-12-13
8,up,Teddy Swims,Lose Control,10,1,19,,,,
9,up,"Marshmello, P!nk & Sting",Dreaming,12,4,6,,,,
10,up,Dua Lipa,Houdini,37,1,5,,,,
11,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,5,10,,,,
12,-,Tom Petty,Love Is a Long Road,-,12,1,,,,
13,-,Ocean Alley,Confidence,-,4,1,,,,
14,-,MEUTE,LoCKeDoWN2,-,14,1,,,,
15,down,Fall Out Boy,We Didn’t Start The Fire,11,4,11,,,,
16,down,Ed Sheeran & Elton John,Merry Christmas,13,1,12,,,,
17,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,17,1,,,,
18,up,Dua Lipa,Dance The Night,22,2,27,,,,
19,down,Miley Cyrus,Used To Be Young,17,1,16,,,,
20,down,Taylor Swift,You’re Losing Me (From The Vault),5,5,2,,,,
21,down,Sia,Unstoppable,18,3,78,81,2019-11-10,81,2019-11-10
22,-,Fred again.. & Baby Keem,leavemealone,-,22,1,,,,
23,-,Mitski,My Love Mine All Mine,-,23,1,,,,
24,-,Next,Too Close,-,24,1,,,,
25,-,Jelly Roll,NEED A FAVOR,-,9,1,,,,
26,-,Cher,DJ Play A Christmas Song,-,16,2,,,,
27,-,Exclusiv VibeZ,SELF INVITED (feat. DJ MAXVILLE),-,27,1,,,,
28,-,Tate McRae,greedy,-,4,7,,,,
29,-,Powerwolf,Bark At The Moon,-,29,1,,,,
30,-,Rema & Selena Gomez,Calm Down,-,3,32,,,,
31,-,Lady Gaga,Always Remember Us This Way,-,8,96,98,2019-10-13,90,2019-11-17
32,-,Icona Pop,I Love It (feat. Charli XCX),-,32,1,,,,
33,-,Michael Jackson,Man In the Mirror (2003 Edit),-,33,2,,,,
34,-,Ava Max,Sweet but Psycho,-,25,11,77,2019-10-06,77,2019-10-06
35,-,Lady Gaga & Bradley Cooper,Shallow,-,7,109,25,2019-10-06,25,2019-10-06
36,-,Lady Antebellum,Need You Now,-,36,7,,,,
37,-,The Red Jumpsuit Apparatus,Face Down,-,37,1,,,,
38,-,Lewis Capaldi,Someone You Loved,-,1,97,4,2019-10-06,4,2019-10-06
39,-,Wham!,Last Christmas (Remastered),-,23,3,77,2020-12-27,77,2020-12-27
40,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,40,1,,,,
41,down,Luke Combs,Fast Car,27,1,31,,,,
42,-,Chris Norman & Suzi Quatro,Stumblin' In,-,42,3,,,,
43,-,for KING & COUNTRY,Little Drummer Boy (Live),-,43,1,93,2019-12-08,93,2019-12-08
44,-,Taco,Puttin’ On The Ritz,-,44,1,,,,
45,up,ero808,Bad Omens,48,45,2,,,,
46,down,OneRepublic,Dear Santa,44,44,2,,,,
47,-,SIX60,Special,-,20,13,,,,
48,-,Gaane Bajaao,Animal Arjan Valley,-,48,1,,,,
49,-,GIRLZONE,STARLIGHT,-,49,1,,,,
50,down,Tyla,Water,26,7,10,,,,
51,-,Wiremu Hohaia,Notice You,-,51,1,,,,
52,-,Deep Zone Project,Остани,-,52,1,,,,
53,-,ayusx,Jamal Jamalo,-,53,1,,,,
54,-,Samson Squad & Jay Samson,Broke My Heart (feat. Samson Sene),-,54,1,,,,
55,-,Yuksek,I Don't Have a Drum Machine,-,55,1,,,,
56,-,Love to Sing,"Pop, Bang, Crack",-,56,1,,,,
57,-,Tom Petty,Free Fallin',-,45,5,,,,
58,-,P!nk,All Out Of Fight,-,37,1,,,,
59,-,Protoje & Zion I Kings,Wait On The Law (Dub),-,59,1,,,,
60,-,Ellise,She Ruins Everything,-,60,1,,,,
61,-,Love to Sing,Jingle Bells,-,61,1,,,,
62,-,Micki Sobral & Main-de-Gloire,Can You Feel My Heart (feat. Youth Never Dies),-,62,1,,,,
63,-,"Justin Timberlake, Eric Andre, Daveed Diggs & Anna Kendrick",BroZone's Back,-,63,1,,,,
64,-,Equippers Revolution,Forevermore,-,64,1,,,,
65,-,Will Cullen,How'd You Do It,-,65,1,,,,
66,-,Run-DMC,Christmas In Hollis,-,66,1,,,,
67,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,67,2,,,,
68,-,Dylan Gossett,Beneath Oak Trees,-,68,1,,,,
69,-,Nicki Minaj,Barbie Dangerous,-,69,1,,,,
70,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,70,1,,,,
71,-,OGJon,Love Race,-,71,1,,,,
72,-,Alanis Morissette,Little Drummer Boy,-,72,1,,,,
73,-,Jin Zhi Wen,夏洛特烦恼 (电影《夏洛特烦恼》主题曲),-,73,1,,,,
74,-,Danny Brown,Down Wit It,-,74,1,,,,
75,-,DOYOUNG,Like a Star,-,75,1,,,,
76,-,Kelly Clarkson,Underneath the Tree,-,76,2,77,2019-12-22,16,2020-12-27
77,-,Weeekly,Backwards,-,77,1,,,,
78,down,Ed Sheeran,Thinking Out Loud,40,14,26,,,,
79,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,63,6,,,,
80,-,Fraternity,Question,-,80,1,,,,
81,-,Nicki Minaj,Are You Gone Already,-,81,1,,,,
82,-,Jeff Rosenstock,Doubt,-,82,1,,,,
83,-,Nitefreak & Emmanuel Jal,Gorah,-,83,1,,,,
84,-,Tate McRae,hurt my feelings,-,84,1,,,,
85,-,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",-,85,1,,,,
86,-,SIX60,Pepeha,-,2,76,,,,
87,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",All My Boast Is In Jesus (Acoustic Version),-,87,1,,,,
88,-,Kenny Rogers,Coward of the County,-,38,4,,,,
89,-,Ray Bull,Know By Now,-,89,1,,,,
90,-,Imagine Dragons,Believer,-,6,42,,,,
91,-,Something Good,Rhythm (Of the Night),-,91,1,,,,
92,-,"TRE, Bucko. & CLOVER",Home,-,92,1,,,,
93,-,Armand Hammer,"The Gods Must Be Crazy (feat. billy woods, E L U C I D & EL-P)",-,93,1,,,,
94,-,Armand Hammer,"I Keep A Mirror In My Pocket (feat. billy woods, E L U C I D & Cavalier)",-,94,1,,,,
95,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl),-,85,1,,,,
96,-,Papa Roach,American Dreams,-,96,1,,,,
97,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,97,1,,,,
98,-,rexqer,Fortnite Coral Chorus Lobby Music,-,98,1,,,,
99,-,Josh Groban,You Raise Me Up,-,99,1,,,,
100,-,DJ Tons,Always Remember Us This Way,-,43,1,,,,
