Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,4,1,2,,,,
2,up,Paul Russell,Lil Boo Thang,2,1,13,,,,
3,down,The Beatles,Now And Then,1,1,3,,,,
4,up,Fall Out Boy,We Didn’t Start The Fire,17,4,8,,,,
5,up,Jack Harlow,Lovin On Me,21,2,2,,,,
6,up,Miley Cyrus,Used To Be Young,7,1,13,,,,
7,up,Robbie Williams,Angels,31,7,5,,,,
8,up,Ed Sheeran,Life Goes On (feat. Luke Combs),11,2,18,,,,
9,-,Sia,Unstoppable,-,3,75,81,2019-11-10,81,2019-11-10
10,down,Teddy Swims,Lose Control,6,1,16,,,,
11,-,BEXY,Screaming In Your Driveway,-,11,1,,,,
12,up,Rascal Flatts,Life Is a Highway,34,12,4,,,,
13,-,Marc Rebillet,Your New Morning Alarm,-,11,3,,,,
14,down,Jung Kook,Standing Next to You,13,4,3,,,,
15,up,Kaylee Bell,Good Things,26,11,2,,,,
16,down,Doja Cat,Paint The Town Red,8,2,16,,,,
17,up,"cassö, RAYE & D-Block Europe",Prada,66,5,5,,,,
18,down,Dua Lipa,Dance The Night,14,2,25,,,,
19,up,Tyla,Water,30,7,7,,,,
20,-,Darius Rucker,Wagon Wheel,-,16,36,,,,
21,-,Tornado Club,Something Was Missing (PARIS Remix Extended),-,21,1,,,,
22,-,Chris Stapleton,White Horse,-,22,2,,,,
23,up,Miley Cyrus,Flowers,25,1,44,,,,
24,-,Sean Feucht & Carine Bassili,God of Israel,-,24,1,,,,
25,-,Doja Cat,Agora Hills,-,25,1,,,,
26,-,Cyril,Stumblin' In,-,1,1,,,,
27,-,The Cranberries,Zombie,-,7,26,,,,
28,-,SIX60,Pepeha,-,2,75,,,,
29,-,Cyndi Lauper,Girls Just Want to Have Fun,-,29,3,,,,
30,-,Billy Joel,We Didn't Start the Fire,-,13,8,,,,
31,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,95,,,,
32,-,Van Morrison,Brown Eyed Girl,-,32,1,,,,
33,-,Michael Sembello,Maniac,-,33,3,,,,
34,-,Duran Duran,BLACK MOONLIGHT,-,34,2,,,,
35,down,"Marshmello, P!nk & Sting",Dreaming,5,4,3,,,,
36,-,LöKii & Lipless,Lost My Way,-,36,1,,,,
37,-,Mel Parsons,Offer Down,-,37,1,,,,
38,-,Alanis Morissette,Uninvited,-,38,1,,,,
39,-,Kaylee Bell,Keith,-,18,8,,,,
40,-,Dean Lewis,How Do I Say Goodbye,-,3,50,,,,
41,up,Toni Childs,I've Got To Go Now,75,41,2,,,,
42,down,Kenya Grace,Strangers,3,3,11,,,,
43,up,Dan Vasc,Amazing Grace,67,12,3,,,,
44,-,Robbie Williams,She's the One (2004 - Remaster),-,44,1,,,,
45,-,Ekaterina Shelehova,Earth Melodies,-,45,1,,,,
46,-,Robbie Williams,No Regrets,-,46,1,,,,
47,-,L.A.B,Casanova,-,8,8,,,,
48,-,CORPSE,Disdain,-,48,1,,,,
49,-,Zhang Zhe Han,Pressure,-,3,2,,,,
50,-,Tate McRae,exes,-,50,1,,,,
51,-,Babbu Maan,Psycho,-,51,1,,,,
52,-,Robbie Williams,Millennium (Radio Edit),-,52,1,,,,
53,down,Corella,Blue Eyed Māori,28,14,5,,,,
54,-,The Original Movies Orchestra,In the House - In a Heartbeat,-,54,1,,,,
55,-,Naomi Cooke Johnson,Livin' Ain't Killed Me Yet,-,55,1,,,,
56,-,Justin Varghese,The Shadow of Death,-,56,1,,,,
57,-,Elvis Costello,She,-,57,2,,,,
58,down,Robbie Williams,Let Me Entertain You (2004 - Remaster),51,51,2,,,,
59,-,Giluby,The Marvels (Epic Trailer Version),-,59,1,,,,
60,-,Simon & Garfunkel,Bridge Over Troubled Water,-,33,2,,,,
61,-,Dave Moffatt,Nothing's Gonna Change My Love for You (feat. Music Travel Love),-,61,1,,,,
62,-,Marc Rebillet,I Want to Die,-,62,1,,,,
63,-,Nevzat Çiftçi,Hey Yeran,-,63,1,,,,
64,-,Sean O'Malley,The Nearness of You (Relaxing Piano Version),-,64,1,,,,
65,-,COTERIE,Slice of Heaven (feat. Dave Dobbyn),-,8,6,,,,
66,-,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),-,66,1,,,,
67,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,67,1,,,,
68,-,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),-,68,1,,,,
69,-,AMPERS&ONE,Sweet & Sour,-,69,1,,,,
70,-,Elle & The Pocket Belles,Dancing with the Devil,-,70,1,,,,
71,-,"KlaizeeXD, moshinthehood & Tory Schistad",I Know What You Want X ريمكس - شيرين - صبرى قليل,-,71,1,,,,
72,-,Judi Cranston,"Row, Row",-,72,1,,,,
73,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,67,1,,,,
74,-,AMPERS&ONE,On And On,-,74,1,,,,
75,-,TK SNO,Let Me Down Slowly,-,75,1,,,,
76,-,Dolly Parton,World On Fire,-,76,1,,,,
77,-,Troye Sivan,Rush,-,9,8,,,,
78,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,78,1,,,,
79,-,Luther Vandross & Dionne Warwick,How Many Times Can We Say Goodbye,-,79,1,,,,
80,-,Bill Withers,Ain't No Sunshine,-,60,2,76,2020-04-05,76,2020-04-05
81,-,Carter Ryan,Wishes,-,81,1,,,,
82,-,theSlacks,Old King Young,-,82,1,,,,
83,-,Family of God Christian Church,LAU AFIOGA (feat. FOGCC Choir) [Samoan Version],-,83,1,,,,
84,-,Faouzia,Don't Tell Me I'm Pretty,-,84,1,,,,
85,-,Diana Ankudinova,Остались,-,85,1,,,,
86,-,lil meow on da beat,iPhone Cat :3,-,86,1,,,,
87,-,Drake,Daylight,-,87,1,,,,
88,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,34,19,,,,
89,-,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,-,89,1,,,,
90,-,James and the Shame,The One I Love to Find,-,90,1,,,,
91,-,Ed Sheeran,Thinking Out Loud,-,14,24,,,,
92,-,The Smile,Wall of Eyes,-,92,1,,,,
93,-,Yung Xiety,Arijit Singh (Mashup),-,93,1,,,,
94,-,P!X!E,Put Me First,-,94,1,,,,
95,-,Bon Jovi,Christmas Isn’t Christmas,-,95,1,,,,
96,-,Kiéla Adira,Charity (feat. Isaiah Collier),-,96,1,,,,
97,-,Dre Scot,Feelings (Live),-,97,1,,,,
98,-,Citycreed,Two Steppin',-,98,1,,,,
99,-,Ash Grunwald,Walking (Bluesfest Studio Sessions),-,99,1,,,,
100,-,"DJ Raahul Pai, DJ Saquib, Sachin-Jigar, Jubin Nautiyal, Divya Kumar, Mithoon, Vishal Mishra, Asees Kaur, Stebin Ben, Akhil Sachdeva, Mansheel Gujral, Armaan Malik, Sachet Tandon, Arijit Singh, Gurnam Bhullar, Yasser Desai, Parampara Thakur, Harshdeep Kaur",Valentine Mashup 2022,-,100,1,,,,
